Name,description/土石流編號,description/舊溪流編號,description/行政區1,description/行政區2,description/溪流名稱,description/重要地標,description/發生潛勢,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility
中市DF107,中市DF107,中市B102-1,台中市和平區南勢里,,崑崙溪,長元橋,中,,,,,-1,-1,-1
中市DF099,中市DF099,中縣DF096,台中市和平區梨山里,,-,舊德基派出所,中,,,,,-1,-1,-1
中市DF100,中市DF100,中縣DF097,台中市和平區梨山里,,-,-,中,,,,,-1,-1,-1
中市DF101,中市DF101,中縣DF098,台中市和平區梨山里,,-,電廠宿舍,中,,,,,-1,-1,-1
中市DF043,中市DF043,中縣DF040,台中市東勢區泰昌里,,東新巷野溪,泰和橋,低,,,,,-1,-1,-1
中市DF052,中市DF052,中縣DF049,台中市東勢區慶福里,,復興橋野溪,復興橋,高,,,,,-1,-1,-1
中市DF102,中市DF102,中市B100-5,台中市新社區協成里,,茄苳寮溪,橄欖園夢想園地,高,,,,,-1,-1,-1
中市DF103,中市DF103,中市L100-19,台中市東勢區隆興里,,中坑溪,中坑橋,低,,,,,-1,-1,-1
中市DF104,中市DF104,中市L100-11,台中市和平區自由里,,烏石坑溪支流,自由國小烏石分校,高,,,,,-1,-1,-1
中市DF105,中市DF105,中市L100-18,台中市和平區天輪里,,橫流溪,銘傳橋,中,,,,,-1,-1,-1
中市DF106,中市DF106,中市L100-12,台中市和平區博愛里,,阿邦溪,麗陽營區,高,,,,,-1,-1,-1
中市DF001,中市DF001,台中A039,台中市北屯區民德里,,大坑溪野溪,民德橋,低,,,,,-1,-1,-1
中市DF002,中市DF002,台中A041,台中市北屯區民德里,,大坑溪支流,民德橋、連坑一號橋,中,,,,,-1,-1,-1
中市DF003,中市DF003,台中A040,台中市北屯區民德里,,長壽橋野溪,長壽橋、雙連橋,高,,,,,-1,-1,-1
中市DF004,中市DF004,中縣DF001,台中市和平區達觀里,,雪山坑溪,林務局雪山坑護管所,低,,,,,-1,-1,-1
中市DF005,中市DF005,中縣DF002,台中市和平區達觀里,,雪山坑溪,雪山坑橋,低,,,,,-1,-1,-1
中市DF006,中市DF006,中縣DF003,台中市和平區達觀里,,下達觀野溪,達觀,低,,,,,-1,-1,-1
中市DF007,中市DF007,中縣DF004,台中市和平區達觀里,,摩天嶺口野溪,摩天嶺口,低,,,,,-1,-1,-1
中市DF008,中市DF008,中縣DF005,台中市和平區達觀里,,蟾蜍石,蟾蜍石,低,,,,,-1,-1,-1
中市DF009,中市DF009,中縣DF006,台中市和平區達觀里,,竹林橋野溪,竹林橋,低,,,,,-1,-1,-1
中市DF010,中市DF010,中縣DF007,台中市和平區自由里,,乾溪,長榮橋、七棟吊橋,中,,,,,-1,-1,-1
中市DF011,中市DF011,中縣DF008,台中市和平區自由里,,烏石坑溪,長青橋,高,,,,,-1,-1,-1
中市DF012,中市DF012,中縣DF009,台中市和平區自由里,,林產物檢查哨站旁,林產物檢查哨,低,,,,,-1,-1,-1
中市DF013,中市DF013,中縣DF010,台中市和平區自由里,,大安溪中游,白布帆大橋西側、白布帆堤,中,,,,,-1,-1,-1
中市DF014,中市DF014,中縣DF011,台中市和平區自由里,,觀音坑溪,觀音橋,高,,,,,-1,-1,-1
中市DF015,中市DF015,中縣DF012,台中市和平區自由里,,祥雲橋野溪,三叉坑橋,低,,,,,-1,-1,-1
中市DF016,中市DF016,中縣DF013,台中市和平區自由里,,牛欄坑溪,三叉坑吊橋,中,,,,,-1,-1,-1
中市DF017,中市DF017,中縣DF014,台中市和平區南勢里,,樹德橋野溪,德樹橋,中,,,,,-1,-1,-1
中市DF018,中市DF018,中縣DF015,台中市和平區南勢里,,實踐橋野溪,實踐橋,中,,,,,-1,-1,-1
中市DF019,中市DF019,中縣DF016,台中市和平區天輪里,,沙蓮溪,白冷圳一號渡槽,中,,,,,-1,-1,-1
中市DF020,中市DF020,中縣DF017,台中市和平區天輪里,,東卯溪,新東卯橋,高,,,,,-1,-1,-1
中市DF021,中市DF021,中縣DF018,台中市和平區天輪里,,中冷,求安吊橋(沖毀),中,,,,,-1,-1,-1
中市DF022,中市DF022,中縣DF019,台中市和平區天輪里,,中冷,谷關大道院,低,,,,,-1,-1,-1
中市DF023,中市DF023,中縣DF020,台中市和平區博愛里,,大甲溪支流,裡冷橋,高,,,,,-1,-1,-1
中市DF024,中市DF024,中縣DF021,台中市和平區博愛里,,裡冷溪,裡冷橋,中,,,,,-1,-1,-1
中市DF025,中市DF025,中縣DF022,台中市和平區博愛里,,中冷,裡冷隧道,中,,,,,-1,-1,-1
中市DF026,中市DF026,中縣DF023,台中市和平區博愛里,,呂督溪,松鶴部落,中,,,,,-1,-1,-1
