OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6576,秀水村,秀水鄉,彰化縣,1,10007070,彰化縣秀水鄉秀水村,A0707-001-00,,1709447.6748,201771.0825,2660018.1281,200110.941,2657689.0329,200943.42095,2659013.95122,10007070-001,7,,,,0,0,0,6935.55693259,1709447.6748
6579,陝西村,秀水鄉,彰化縣,5,10007070,彰化縣秀水鄉陝西村,A0707-005-00,,1971081.21943,201880.5023,2656616.0151,200046.6932,2654558.5821,201042.36393,2655691.58735,10007070-005,7,,,,0,0,0,6775.73036073,1971081.21943
6615,下崙村,秀水鄉,彰化縣,14,10007070,彰化縣秀水鄉下崙村,A0707-014-00,,3304350.86828,200841.583,2656494.6035,198477.0579,2654092.0631,199616.731348,2655266.13322,10007070-014,7,,,,0,0,0,9545.62230585,3304350.86828
6631,安溪村,秀水鄉,彰化縣,2,10007070,彰化縣秀水鄉安溪村,A0707-002-00,,1417641.30913,201241.6261,2661208.1133,199781.6517,2659545.4054,200428.403942,2660388.64811,10007070-002,7,,,,0,0,0,5139.75047369,1417641.30913
6690,金陵村,秀水鄉,彰化縣,13,10007070,彰化縣秀水鄉金陵村,A0707-013-00,,1273912.21021,200551.6642,2657097.6724,198540.4279,2655486.8533,199665.083493,2656415.14643,10007070-013,7,,,,0,0,0,6428.83209294,1273912.21021
6719,福安村,秀水鄉,彰化縣,10,10007070,彰化縣秀水鄉福安村,A0707-010-00,,1863543.62415,199346.5527,2659801.2429,197409.6691,2657970.4146,198425.856291,2658910.70597,10007070-010,7,,,,0,0,0,7119.07035773,1863543.62415
6726,鶴鳴村,秀水鄉,彰化縣,7,10007070,彰化縣秀水鄉鶴鳴村,A0707-007-00,,3570780.57546,199873.3697,2662010.7715,196961.7066,2660226.2664,198506.48279,2661034.28424,10007070-007,7,,,,0,0,0,8971.66024147,3570780.57546
6738,馬興村,秀水鄉,彰化縣,8,10007070,彰化縣秀水鄉馬興村,A0707-008-00,,1894431.14822,199829.7827,2663730.7471,198364.6569,2661679.7061,199107.690184,2662608.63921,10007070-008,7,,,,0,0,0,6894.55490008,1894431.14822
6741,義興村,秀水鄉,彰化縣,9,10007070,彰化縣秀水鄉義興村,A0707-009-00,,2170686.40824,198805.4858,2663670.0491,197069.3109,2661555.4992,197939.538864,2662559.1061,10007070-009,7,,,,0,0,0,7002.86835126,2170686.40824
6752,莊雅村,秀水鄉,彰化縣,3,10007070,彰化縣秀水鄉莊雅村,A0707-003-00,,1694138.33217,201020.9311,2659440.8778,199209.1088,2657557.53,200085.648921,2658508.55876,10007070-003,7,,,,0,0,0,6242.95732788,1694138.33217
6765,安東村,秀水鄉,彰化縣,6,10007070,彰化縣秀水鄉安東村,A0707-006-00,,2216192.74066,200172.4912,2660405.4312,197507.1826,2658625.4103,199076.16406,2659722.12931,10007070-006,7,,,,0,0,0,8905.02119215,2216192.74066
6766,埔崙村,秀水鄉,彰化縣,11,10007070,彰化縣秀水鄉埔崙村,A0707-011-00,,1301430.28661,198997.2879,2658245.2041,197148.2796,2656689.6151,198218.816136,2657653.88675,10007070-011,7,,,,0,0,0,5389.02744029,1301430.28661
6767,曾厝村,秀水鄉,彰化縣,12,10007070,彰化縣秀水鄉曾厝村,A0707-012-00,,2005715.12694,200743.7276,2658207.5531,198508.5275,2656516.3961,199741.535605,2657419.4946,10007070-012,7,,,,0,0,0,6545.29382328,2005715.12694
6769,金興村,秀水鄉,彰化縣,4,10007070,彰化縣秀水鄉金興村,A0707-004-00,,2578822.86694,202710.5627,2658121.2851,200428.4746,2655833.3402,201475.8462,2656987.51144,10007070-004,7,,,,0,0,0,8355.3939846,2578822.86694
