vat,計畫名稱,廠商名稱,地區別,產業別,補助項目,補助內容,補助日期(起)(實際),簽約總金額(元),簽約金額-廠商自籌款(元),補助日期(迄)(實際),輔導類別
24503474,高階醫療器材快速商品化輔導與推廣計畫,禾研科技股份有限公司,(11)台北市,33其他製造業,脂溶性尿毒素吸附器之產品開發驗證,脂溶性毒素吸附器組裝及功能性與安全性測試,2013/4/8,3000000,1500000,2013/12/20,技術輔導
16549813,高階醫療器材快速商品化輔導與推廣計畫,善德生化科技股份有限公司,(22)台中市,33其他製造業,產品開發及效能驗證,"洗腎用Non-P PVC血液迴路管產品開發及效能驗證",2013/4/12,2000000,1000000,2013/11/30,技術輔導
97340146,高階醫療器材快速商品化輔導與推廣計畫,貝斯美德股份有限公司,(12)新北市,33其他製造業,國產腹膜透析導管產品開發,協助腹膜透析導管產品產出並協助產品申請查驗登記,2013/5/28,2000000,1000000,2013/11/30,技術輔導
25181598,高階醫療器材快速商品化輔導與推廣計畫,萊鎂醫療器材股份有限公司,(16)新竹縣,33其他製造業,新產品開發之校正平台技術,負壓睡眠呼吸中止治療裝置自動化校正平台技術開發,2013/5/15,3000000,1500000,2013/12/20,技術輔導
35348007,特色製藥產業發展推動計畫,強生化學製藥廠股份有限公司,(12)新北市,20藥品及醫用化學製品製造業,降血脂複方錠產品開發,分析方法開發、配方開發、製程開發,2013/5/1,2700000,1350000,2013/11/30,技術輔導
12738546,特色製藥產業發展推動計畫,麥迪森企業股份有限公司,(11)台北市,20藥品及醫用化學製品製造業,眼用製劑產品開發,分析方法開發、配方開發,2013/5/1,1300000,650000,2013/11/30,技術輔導
23683651,高分子產業加值輔導推廣計畫,佳益科技材料股份有限公司,(22)台中市,13皮革、毛皮及其製品製造業,彈性體薄膜加工技術輔導計畫,輔導耐高溫彈性體薄膜TPO配方與生產，先期吹膜技術資料,2013/5/1,500000,500000,2013/11/30,技術輔導
16185691,高分子產業加值輔導推廣計畫,富比利實業股份有限公司,(22)台中市,22塑膠製品製造業,塗裝製程用耐溫抗縮保護膜開發計畫,協助開發感壓膠、塗裝保護膜開發及塗裝測試,2013/2/1,1500000,1500000,2013/11/30,技術輔導
28892333,高分子產業加值輔導推廣計畫,合懋印刷股份有限公司,(22)台中市,16印刷及資料儲存媒體複製業,耐高溫保護膜標籤開發計畫,協助開發耐高溫保護膜標籤表面處理技術，並進行油墨印刷和塗裝測試。,2013/2/1,1000000,1000000,2013/11/30,技術輔導
22099786,高分子產業加值輔導推廣計畫,卓越成功股份有限公司,(21)苗栗縣,27電腦、電子產品及光學製品製造業,塑膠散熱?片開發技術輔導,散熱鰭片模具與澆口設計,2013/7/1,500000,500000,2013/11/30,技術輔導
53299280,高分子產業加值輔導推廣計畫,承業科技股份有限公司,(31)嘉義縣,22塑膠製品製造業,石墨烯微片導熱尼龍母粒製備技術輔導,開發石墨烯微片壓碇技術，改善下料劑量困難，並且以尼龍為基材製作石墨烯微片導熱尼龍母粒,2013/7/1,300000,300000,2013/11/30,技術輔導
28565128,高分子產業加值輔導推廣計畫,久景室內裝修實業有限公司,(15)桃園縣,22塑膠製品製造業,導熱塑膠U型散熱片開發評估計畫,導熱塑膠選擇評估,2013/7/1,500000,500000,2013/11/30,技術輔導
33955322,高分子產業加值輔導推廣計畫,力鵬企業股份有限公司,(11)台北市,11紡織業,導熱尼龍複合材料技術開發計畫,協助製備指向性導熱塑膠和導電導熱與絕緣導熱尼龍材料,2013/11/30,840000,840000,2013/11/30,技術輔導
51037304,高分子產業加值輔導推廣計畫,大東紡織股份有限公司,(11)台北市,11紡織業,纖維補強導熱塑膠複合材料技術開發計畫,將導熱塑膠材料開發技術結合連續纖維含浸技術，運用於電子產品外殼，解決模組散熱問題。,2013/8/1,900000,900000,2013/11/30,技術輔導
51008069,高分子產業加值輔導推廣計畫,大東樹脂化學股份有限公司,(22)台中市,19化學製品製造業,應用於喉插管之生醫級抑菌TPU材料開發計畫,協助開發生醫級抑菌聚醚型TPU材料、原料押出加工成型並賦予抑菌功能,2013/5/1,650000,650000,2013/10/31,技術輔導
34486137,高分子產業加值輔導推廣計畫,中紀塑膠工業股份有限公司,(25)雲林縣,22塑膠製品製造業,水果保鮮夾鏈袋開發計畫,協助建立水果保鮮夾鏈袋技術,2013/7/1,1500000,1500000,2013/12/20,技術輔導
59214274,塑膠製品產業聚落高值化推動計畫,台灣電緣股份有限公司,(24)彰化縣,18化學材料製造業,連續式靜電粉體含浸熱塑複材預浸料含浸製程開發,連續式靜電粉體含浸製程與實驗機驗證、連續式靜電粉體含浸產線建置,2013/3/1,2100000,1050000,2013/11/30,技術輔導
23261934,塑膠製品產業聚落高值化推動計畫,長譽工業股份有限公司,(22)台中市,22塑膠製品製造業,熱塑複材圓管應用開發,高Tg環氧/碳纖滾輪開發、PC/碳纖熱塑圓管開發、PPS/碳纖熱塑複材滾輪開發,2013/6/1,1200000,600000,2013/11/30,技術輔導
51704734,塑膠製品產業聚落高值化推動計畫,鑫永銓股份有限公司,(23)南投縣,18化學材料製造業,薄膜層疊法熱塑複材預浸料含浸製程優化開發,薄膜層疊法熱塑複材預浸料含浸製程優化開發,2013/7/1,900000,450000,2013/11/30,技術輔導
22777510,塑膠製品產業聚落高值化推動計畫,高鼎化學工業股份有限公司,(22)台中市,18化學材料製造業,TPU/PLA圓管之快速模具開發計畫,TPU/PLA圓管之快速模具設計開發,2013/6/1,1525000,1000000,2013/11/30,技術輔導
