縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,7644,21146,11431,9715,101Y3M
10002,宜蘭縣,10002110,大同鄉,1840,5913,3222,2691,101Y3M
10002,宜蘭縣,10002090,五結鄉,13265,38823,20151,18672,101Y3M
10002,宜蘭縣,10002080,冬山鄉,17817,53037,27279,25758,101Y3M
10002,宜蘭縣,10002060,壯圍鄉,8209,24630,13034,11596,101Y3M
10002,宜蘭縣,10002010,宜蘭市,33679,95466,46845,48621,101Y3M
10002,宜蘭縣,10002120,南澳鄉,1850,5920,3155,2765,101Y3M
10002,宜蘭縣,10002070,員山鄉,10980,32242,17284,14958,101Y3M
10002,宜蘭縣,10002040,頭城鎮,9842,30457,15728,14729,101Y3M
10002,宜蘭縣,10002050,礁溪鄉,12605,35923,18788,17135,101Y3M
10002,宜蘭縣,10002020,羅東鎮,25276,72825,34884,37941,101Y3M
10002,宜蘭縣,10002030,蘇澳鎮,13678,42229,21641,20588,101Y3M
10015,花蓮縣,10015030,玉里鎮,8884,26347,14234,12113,101Y3M
10015,花蓮縣,10015070,光復鄉,5035,13783,7360,6423,101Y3M
10015,花蓮縣,10015050,吉安鄉,29674,80720,41144,39576,101Y3M
10015,花蓮縣,10015110,秀林鄉,4680,15121,7853,7268,101Y3M
10015,花蓮縣,10015130,卓溪鄉,1664,6219,3456,2763,101Y3M
10015,花蓮縣,10015010,花蓮市,40850,108658,53130,55528,101Y3M
10015,花蓮縣,10015100,富里鄉,4000,11354,6185,5169,101Y3M
10015,花蓮縣,10015040,新城鄉,7359,20138,10433,9705,101Y3M
10015,花蓮縣,10015090,瑞穗鄉,4647,12500,6759,5741,101Y3M
10015,花蓮縣,10015120,萬榮鄉,2120,6722,3592,3130,101Y3M
10015,花蓮縣,10015060,壽豐鄉,6861,18462,9953,8509,101Y3M
10015,花蓮縣,10015020,鳳林鎮,4419,11658,6161,5497,101Y3M
10015,花蓮縣,10015080,豐濱鄉,1787,4803,2676,2127,101Y3M
09020,金門縣,09020020,金沙鎮,5607,16639,8367,8272,101Y3M
09020,金門縣,09020010,金城鎮,11534,35083,17693,17390,101Y3M
09020,金門縣,09020030,金湖鎮,7657,23292,11857,11435,101Y3M
09020,金門縣,09020040,金寧鄉,6497,20958,10748,10210,101Y3M
09020,金門縣,09020050,烈嶼鄉,2764,9815,4863,4952,101Y3M
09020,金門縣,09020060,烏坵鄉,134,571,285,286,101Y3M
10008,南投縣,10008080,中寮鄉,5652,15950,8672,7278,101Y3M
10008,南投縣,10008130,仁愛鄉,4923,15581,8117,7464,101Y3M
10008,南投縣,10008110,水里鄉,7231,19594,10285,9309,101Y3M
10008,南投縣,10008060,名間鄉,12259,40858,21462,19396,101Y3M
10008,南投縣,10008040,竹山鎮,19430,57881,29828,28053,101Y3M
10008,南投縣,10008120,信義鄉,5266,16988,9191,7797,101Y3M
10008,南投縣,10008010,南投市,33694,103671,52118,51553,101Y3M
10008,南投縣,10008020,埔里鎮,28528,84485,42573,41912,101Y3M
10008,南投縣,10008030,草屯鎮,31420,99157,50153,49004,101Y3M
10008,南投縣,10008100,國姓鄉,7230,20305,11042,9263,101Y3M
10008,南投縣,10008090,魚池鄉,5750,16853,8889,7964,101Y3M
10008,南投縣,10008070,鹿谷鄉,6983,18905,10048,8857,101Y3M
10008,南投縣,10008050,集集鎮,4308,11674,6089,5585,101Y3M
10013,屏東縣,10013080,九如鄉,6627,22622,11748,10874,101Y3M
10013,屏東縣,10013260,三地門鄉,2221,7529,3840,3689,101Y3M
10013,屏東縣,10013130,內埔鄉,18007,57360,29777,27583,101Y3M
10013,屏東縣,10013140,竹田鄉,5611,18147,9623,8524,101Y3M
10013,屏東縣,10013330,牡丹鄉,1880,4888,2543,2345,101Y3M
10013,屏東縣,10013230,車城鄉,3506,9371,5065,4306,101Y3M
10013,屏東縣,10013090,里港鄉,7944,25990,13276,12714,101Y3M
10013,屏東縣,10013210,佳冬鄉,7133,20963,10939,10024,101Y3M
10013,屏東縣,10013300,來義鄉,2203,7692,3942,3750,101Y3M
10013,屏東縣,10013250,枋山鄉,2109,5908,3177,2731,101Y3M
10013,屏東縣,10013160,枋寮鄉,8509,26119,13726,12393,101Y3M
10013,屏東縣,10013030,東港鎮,15901,49566,25074,24492,101Y3M
10013,屏東縣,10013190,林邊鄉,7120,20174,10399,9775,101Y3M
10013,屏東縣,10013060,長治鄉,9796,30621,16002,14619,101Y3M
10013,屏東縣,10013200,南州鄉,3685,11463,5868,5595,101Y3M
10013,屏東縣,10013010,屏東市,72550,209179,104153,105026,101Y3M
10013,屏東縣,10013040,恆春鎮,10928,30784,15773,15011,101Y3M
10013,屏東縣,10013310,春日鄉,1322,4844,2516,2328,101Y3M
10013,屏東縣,10013180,崁頂鄉,4309,16924,8629,8295,101Y3M
10013,屏東縣,10013290,泰武鄉,1235,5102,2664,2438,101Y3M
10013,屏東縣,10013220,琉球鄉,4032,12122,6744,5378,101Y3M
10013,屏東縣,10013110,高樹鄉,9432,26224,13987,12237,101Y3M
10013,屏東縣,10013150,新埤鄉,3372,10472,5566,4906,101Y3M
10013,屏東縣,10013170,新園鄉,11625,37651,19473,18178,101Y3M
10013,屏東縣,10013320,獅子鄉,1469,4786,2532,2254,101Y3M
10013,屏東縣,10013050,萬丹鄉,14443,53437,27660,25777,101Y3M
10013,屏東縣,10013120,萬巒鄉,6418,21564,11364,10200,101Y3M
10013,屏東縣,10013240,滿州鄉,3052,8374,4608,3766,101Y3M
10013,屏東縣,10013280,瑪家鄉,1935,6569,3405,3164,101Y3M
10013,屏東縣,10013020,潮州鎮,18441,55267,27741,27526,101Y3M
10013,屏東縣,10013270,霧臺鄉,993,2983,1569,1414,101Y3M
10013,屏東縣,10013070,麟洛鄉,3615,11352,5877,5475,101Y3M
10013,屏東縣,10013100,鹽埔鄉,7761,26899,13993,12906,101Y3M
10005,苗栗縣,10005130,三義鄉,5351,17474,9186,8288,101Y3M
10005,苗栗縣,10005160,三灣鄉,2402,7185,3918,3267,101Y3M
10005,苗栗縣,10005080,大湖鄉,5365,15900,8444,7456,101Y3M
10005,苗栗縣,10005090,公館鄉,10349,34881,18216,16665,101Y3M
10005,苗栗縣,10005040,竹南鎮,24962,79926,40570,39356,101Y3M
10005,苗栗縣,10005140,西湖鄉,2692,7765,4312,3453,101Y3M
10005,苗栗縣,10005070,卓蘭鎮,6020,18414,9700,8714,101Y3M
10005,苗栗縣,10005110,南庄鄉,3987,10938,6012,4926,101Y3M
10005,苗栗縣,10005060,後龍鎮,11768,38828,20495,18333,101Y3M
10005,苗栗縣,10005010,苗栗市,29605,90868,45666,45202,101Y3M
10005,苗栗縣,10005020,苑裡鎮,14011,48490,25269,23221,101Y3M
10005,苗栗縣,10005180,泰安鄉,1962,5945,3222,2723,101Y3M
10005,苗栗縣,10005030,通霄鎮,11433,37572,19853,17719,101Y3M
10005,苗栗縣,10005150,造橋鄉,4063,13698,7224,6474,101Y3M
10005,苗栗縣,10005170,獅潭鄉,1705,4807,2704,2103,101Y3M
10005,苗栗縣,10005100,銅鑼鄉,6036,19314,10238,9076,101Y3M
10005,苗栗縣,10005050,頭份鎮,30620,98750,50074,48676,101Y3M
10005,苗栗縣,10005120,頭屋鄉,3565,11504,6061,5443,101Y3M
10003,桃園縣,10003080,八德市,59389,177571,90072,87499,101Y3M
10003,桃園縣,10003060,大園鄉,26536,82191,42581,39610,101Y3M
10003,桃園縣,10003030,大溪鎮,29669,91940,47369,44571,101Y3M
10003,桃園縣,10003020,中壢市,130525,372894,185860,187034,101Y3M
10003,桃園縣,10003100,平鎮市,68201,208661,104930,103731,101Y3M
10003,桃園縣,10003010,桃園市,147627,410904,201130,209774,101Y3M
10003,桃園縣,10003130,復興鄉,3689,10618,5921,4697,101Y3M
10003,桃園縣,10003110,新屋鄉,15083,48497,25995,22502,101Y3M
10003,桃園縣,10003040,楊梅市,50313,152807,77625,75182,101Y3M
10003,桃園縣,10003090,龍潭鄉,37445,114983,58293,56690,101Y3M
10003,桃園縣,10003070,龜山鄉,51056,138480,69958,68522,101Y3M
10003,桃園縣,10003050,蘆竹市,49674,144566,72404,72162,101Y3M
10003,桃園縣,10003120,觀音鄉,19689,61821,32554,29267,101Y3M
64000,高雄市,64000050,三民區,132730,351463,171598,179865,101Y3M
64000,高雄市,64000160,大社區,11934,33416,17133,16283,101Y3M
64000,高雄市,64000140,大寮區,39062,109119,56543,52576,101Y3M
64000,高雄市,64000150,大樹區,13119,43572,22497,21075,101Y3M
64000,高雄市,64000110,小港區,64384,154933,77678,77255,101Y3M
64000,高雄市,64000170,仁武區,27450,75457,38872,36585,101Y3M
64000,高雄市,64000350,內門區,5052,15592,8503,7089,101Y3M
64000,高雄市,64000320,六龜區,5751,14315,7743,6572,101Y3M
64000,高雄市,64000030,左營區,75023,193773,94983,98790,101Y3M
64000,高雄市,64000270,永安區,5793,14061,7146,6915,101Y3M
64000,高雄市,64000220,田寮區,3508,7956,4424,3532,101Y3M
64000,高雄市,64000330,甲仙區,2466,6839,3656,3183,101Y3M
64000,高雄市,64000340,杉林區,4669,12255,6685,5570,101Y3M
64000,高雄市,64000380,那瑪夏區,882,3239,1675,1564,101Y3M
64000,高雄市,64000190,岡山區,33733,97434,48742,48692,101Y3M
64000,高雄市,64000130,林園區,24685,70480,36063,34417,101Y3M
64000,高雄市,64000230,阿蓮區,9236,30170,15223,14947,101Y3M
64000,高雄市,64000070,前金區,12490,28370,13810,14560,101Y3M
64000,高雄市,64000090,前鎮區,76949,197171,97750,99421,101Y3M
64000,高雄市,64000310,美濃區,14322,42508,22214,20294,101Y3M
64000,高雄市,64000260,茄萣區,10199,30851,16053,14798,101Y3M
64000,高雄市,64000360,茂林區,578,1840,921,919,101Y3M
64000,高雄市,64000080,苓雅區,72012,181191,88021,93170,101Y3M
64000,高雄市,64000370,桃源區,1370,4677,2465,2212,101Y3M
64000,高雄市,64000290,梓官區,12188,36541,18982,17559,101Y3M
64000,高雄市,64000180,鳥松區,16933,43330,21967,21363,101Y3M
64000,高雄市,64000250,湖內區,9843,28866,14847,14019,101Y3M
64000,高雄市,64000060,新興區,22802,54254,26257,27997,101Y3M
64000,高雄市,64000040,楠梓區,62872,174306,86254,88052,101Y3M
64000,高雄市,64000240,路竹區,16200,53418,27277,26141,101Y3M
64000,高雄市,64000020,鼓山區,53250,132923,64923,68000,101Y3M
64000,高雄市,64000300,旗山區,13859,39376,20460,18916,101Y3M
64000,高雄市,64000100,旗津區,10988,29656,15389,14267,101Y3M
64000,高雄市,64000120,鳳山區,129930,346646,171989,174657,101Y3M
64000,高雄市,64000200,橋頭區,12918,36821,18829,17992,101Y3M
64000,高雄市,64000210,燕巢區,10155,30881,16453,14428,101Y3M
64000,高雄市,64000280,彌陀區,6679,20235,10488,9747,101Y3M
64000,高雄市,64000010,鹽埕區,11064,26651,13327,13324,101Y3M
10017,基隆市,10017020,七堵區,20281,54542,27619,26923,101Y3M
10017,基隆市,10017050,中山區,19199,50114,25599,24515,101Y3M
10017,基隆市,10017010,中正區,22161,54283,27811,26472,101Y3M
10017,基隆市,10017040,仁愛區,19783,48628,23981,24647,101Y3M
10017,基隆市,10017060,安樂區,31741,82626,41176,41450,101Y3M
10017,基隆市,10017070,信義區,20259,50974,25485,25489,101Y3M
10017,基隆市,10017030,暖暖區,14583,37854,19204,18650,101Y3M
09007,連江縣,09007020,北竿鄉,411,1864,1048,816,101Y3M
09007,連江縣,09007040,東引鄉,279,1082,643,439,101Y3M
09007,連江縣,09007010,南竿鄉,1264,6015,3427,2588,101Y3M
09007,連江縣,09007030,莒光鄉,247,1170,705,465,101Y3M
10009,雲林縣,10009110,二崙鄉,8749,29224,15660,13564,101Y3M
10009,雲林縣,10009190,口湖鄉,9607,29751,15858,13893,101Y3M
10009,雲林縣,10009050,土庫鎮,8888,30142,15753,14389,101Y3M
10009,雲林縣,10009080,大埤鄉,6680,20791,11182,9609,101Y3M
10009,雲林縣,10009170,元長鄉,9359,28213,15402,12811,101Y3M
10009,雲林縣,10009010,斗六市,35505,107344,53863,53481,101Y3M
10009,雲林縣,10009020,斗南鎮,15393,46657,23725,22932,101Y3M
10009,雲林縣,10009200,水林鄉,10344,28102,15393,12709,101Y3M
10009,雲林縣,10009060,北港鎮,15621,42759,22209,20550,101Y3M
10009,雲林縣,10009070,古坑鄉,10720,33527,17715,15812,101Y3M
10009,雲林縣,10009180,四湖鄉,9054,26208,14256,11952,101Y3M
10009,雲林縣,10009040,西螺鎮,14129,48062,24426,23636,101Y3M
10009,雲林縣,10009140,東勢鄉,5756,16251,8880,7371,101Y3M
10009,雲林縣,10009100,林內鄉,5798,19472,10162,9310,101Y3M
10009,雲林縣,10009030,虎尾鎮,22969,70174,35676,34498,101Y3M
10009,雲林縣,10009120,崙背鄉,8390,26819,14150,12669,101Y3M
10009,雲林縣,10009130,麥寮鄉,13007,39642,20481,19161,101Y3M
10009,雲林縣,10009090,莿桐鄉,9123,30167,15835,14332,101Y3M
10009,雲林縣,10009160,臺西鄉,8876,25497,13708,11789,101Y3M
10009,雲林縣,10009150,褒忠鄉,4327,13945,7451,6494,101Y3M
65000,新北市,65000230,八里區,12653,35272,17826,17446,101Y3M
65000,新北市,65000210,三芝區,8970,23294,12026,11268,101Y3M
65000,新北市,65000020,三重區,142807,390242,193923,196319,101Y3M
65000,新北市,65000090,三峽區,37177,106150,53952,52198,101Y3M
65000,新北市,65000130,土城區,83646,239410,119409,120001,101Y3M
65000,新北市,65000030,中和區,157866,414975,204301,210674,101Y3M
65000,新北市,65000150,五股區,27878,80682,40810,39872,101Y3M
65000,新北市,65000240,平溪區,2393,5173,2875,2298,101Y3M
65000,新北市,65000040,永和區,90196,232428,111329,121099,101Y3M
65000,新北市,65000220,石門區,4174,12795,6701,6094,101Y3M
65000,新北市,65000190,石碇區,3351,7890,4375,3515,101Y3M
65000,新北市,65000110,汐止區,80530,191073,94532,96541,101Y3M
65000,新北市,65000200,坪林區,2463,6508,3625,2883,101Y3M
65000,新北市,65000170,林口區,32802,87341,43012,44329,101Y3M
65000,新北市,65000010,板橋區,199038,556033,274003,282030,101Y3M
65000,新北市,65000270,金山區,6822,22430,11197,11233,101Y3M
65000,新北市,65000160,泰山區,26608,77164,38677,38487,101Y3M
65000,新北市,65000290,烏來區,1747,5916,2982,2934,101Y3M
65000,新北市,65000260,貢寮區,4446,13516,6970,6546,101Y3M
65000,新北市,65000100,淡水區,60312,147557,71523,76034,101Y3M
65000,新北市,65000180,深坑區,9098,23506,11829,11677,101Y3M
65000,新北市,65000060,新店區,118145,296513,144577,151936,101Y3M
65000,新北市,65000050,新莊區,139792,404625,199423,205202,101Y3M
65000,新北市,65000120,瑞芳區,15931,41859,21297,20562,101Y3M
65000,新北市,65000280,萬里區,7174,22229,11308,10921,101Y3M
65000,新北市,65000070,樹林區,62460,180331,90585,89746,101Y3M
65000,新北市,65000250,雙溪區,3811,9522,5140,4382,101Y3M
65000,新北市,65000140,蘆洲區,66663,198617,98125,100492,101Y3M
65000,新北市,65000080,鶯歌區,28073,87710,44190,43520,101Y3M
10018,新竹市,10018020,北區,51738,146420,72107,74313,101Y3M
10018,新竹市,10018010,東區,70773,200742,99084,101658,101Y3M
10018,新竹市,10018030,香山區,23721,73879,37669,36210,101Y3M
10004,新竹縣,10004130,五峰鄉,1725,4598,2521,2077,101Y3M
10004,新竹縣,10004090,北埔鄉,3112,9930,5411,4519,101Y3M
10004,新竹縣,10004120,尖石鄉,2744,8755,4741,4014,101Y3M
10004,新竹縣,10004010,竹北市,50042,148006,73941,74065,101Y3M
10004,新竹縣,10004020,竹東鎮,31188,96547,48625,47922,101Y3M
10004,新竹縣,10004070,芎林鄉,6336,20480,10794,9686,101Y3M
10004,新竹縣,10004110,峨眉鄉,2041,5878,3263,2615,101Y3M
10004,新竹縣,10004050,湖口鄉,23915,76043,38767,37276,101Y3M
10004,新竹縣,10004030,新埔鎮,10480,35161,18678,16483,101Y3M
10004,新竹縣,10004060,新豐鄉,16180,53745,27622,26123,101Y3M
10004,新竹縣,10004080,橫山鄉,4471,14158,7651,6507,101Y3M
10004,新竹縣,10004040,關西鎮,9359,31460,16758,14702,101Y3M
10004,新竹縣,10004100,寶山鄉,4845,14070,7603,6467,101Y3M
10020,嘉義市,10020020,西區,51785,146976,72619,74357,101Y3M
10020,嘉義市,10020010,東區,44382,124488,60762,63726,101Y3M
10010,嘉義縣,10010040,大林鎮,11284,33081,16985,16096,101Y3M
10010,嘉義縣,10010170,大埔鄉,1929,4550,2399,2151,101Y3M
10010,嘉義縣,10010130,中埔鄉,15597,47169,24590,22579,101Y3M
10010,嘉義縣,10010080,六腳鄉,9135,25632,13601,12031,101Y3M
10010,嘉義縣,10010010,太保市,11592,36610,18871,17739,101Y3M
10010,嘉義縣,10010120,水上鄉,17472,51665,26671,24994,101Y3M
10010,嘉義縣,10010030,布袋鎮,10168,29566,15160,14406,101Y3M
10010,嘉義縣,10010050,民雄鄉,23245,72480,37196,35284,101Y3M
10010,嘉義縣,10010020,朴子市,14884,43887,22313,21574,101Y3M
10010,嘉義縣,10010140,竹崎鄉,11448,38083,20283,17800,101Y3M
10010,嘉義縣,10010090,東石鄉,9495,27041,14371,12670,101Y3M
10010,嘉義縣,10010180,阿里山鄉,2067,6154,3279,2875,101Y3M
10010,嘉義縣,10010150,梅山鄉,6700,21057,11155,9902,101Y3M
10010,嘉義縣,10010110,鹿草鄉,5803,16936,9100,7836,101Y3M
10010,嘉義縣,10010160,番路鄉,4078,11834,6441,5393,101Y3M
10010,嘉義縣,10010070,新港鄉,10438,34168,18032,16136,101Y3M
10010,嘉義縣,10010060,溪口鄉,5399,15929,8499,7430,101Y3M
10010,嘉義縣,10010100,義竹鄉,7485,20531,10670,9861,101Y3M
10007,彰化縣,10007180,二水鄉,5343,16294,8562,7732,101Y3M
10007,彰化縣,10007200,二林鎮,14428,53450,27586,25864,101Y3M
10007,彰化縣,10007130,大村鄉,10391,36406,18963,17443,101Y3M
10007,彰化縣,10007240,大城鄉,5396,18510,10058,8452,101Y3M
10007,彰化縣,10007190,北斗鎮,10082,33339,16893,16446,101Y3M
10007,彰化縣,10007160,永靖鄉,10508,38809,20159,18650,101Y3M
10007,彰化縣,10007120,田中鎮,12637,43547,22615,20932,101Y3M
10007,彰化縣,10007210,田尾鄉,7728,28275,14720,13555,101Y3M
10007,彰化縣,10007250,竹塘鄉,4608,16321,8601,7720,101Y3M
10007,彰化縣,10007050,伸港鄉,9140,35986,18451,17535,101Y3M
10007,彰化縣,10007070,秀水鄉,9947,39290,20341,18949,101Y3M
10007,彰化縣,10007030,和美鎮,24715,90170,46165,44005,101Y3M
10007,彰化縣,10007170,社頭鄉,12409,44312,22761,21551,101Y3M
10007,彰化縣,10007230,芳苑鄉,10016,35581,18822,16759,101Y3M
10007,彰化縣,10007080,花壇鄉,13177,46040,23669,22371,101Y3M
10007,彰化縣,10007090,芬園鄉,6875,24557,13010,11547,101Y3M
10007,彰化縣,10007100,員林鎮,37205,125243,62888,62355,101Y3M
10007,彰化縣,10007150,埔心鄉,10070,35176,18132,17044,101Y3M
10007,彰化縣,10007140,埔鹽鄉,8876,33952,17782,16170,101Y3M
10007,彰化縣,10007220,埤頭鄉,8713,31509,16422,15087,101Y3M
10007,彰化縣,10007020,鹿港鎮,22774,85561,43789,41772,101Y3M
10007,彰化縣,10007260,溪州鄉,8749,31261,16454,14807,101Y3M
10007,彰化縣,10007110,溪湖鎮,15367,55977,28564,27413,101Y3M
10007,彰化縣,10007010,彰化市,72936,236480,117556,118924,101Y3M
10007,彰化縣,10007060,福興鄉,12212,48483,25291,23192,101Y3M
10007,彰化縣,10007040,線西鄉,4162,16977,8765,8212,101Y3M
66000,臺中市,66000110,大甲區,21906,78147,39630,38517,101Y3M
66000,臺中市,66000220,大安區,5323,20010,10506,9504,101Y3M
66000,臺中市,66000240,大肚區,16115,55749,28592,27157,101Y3M
66000,臺中市,66000280,大里區,63518,201331,99785,101546,101Y3M
66000,臺中市,66000180,大雅區,26798,90714,45601,45113,101Y3M
66000,臺中市,66000010,中區,8171,21413,10619,10794,101Y3M
66000,臺中市,66000270,太平區,55849,174755,87549,87206,101Y3M
66000,臺中市,66000080,北屯區,86072,250414,121335,129079,101Y3M
66000,臺中市,66000050,北區,56663,147673,71346,76327,101Y3M
66000,臺中市,66000210,外埔區,8993,31922,16413,15509,101Y3M
66000,臺中市,66000200,石岡區,4869,15764,8195,7569,101Y3M
66000,臺中市,66000150,后里區,15017,54063,27735,26328,101Y3M
66000,臺中市,66000060,西屯區,75512,210461,101689,108772,101Y3M
66000,臺中市,66000040,西區,43910,117262,56160,61102,101Y3M
66000,臺中市,66000130,沙鹿區,24868,83598,42507,41091,101Y3M
66000,臺中市,66000290,和平區,4413,10622,5740,4882,101Y3M
66000,臺中市,66000020,東區,26185,73936,37206,36730,101Y3M
66000,臺中市,66000100,東勢區,17069,52652,27316,25336,101Y3M
66000,臺中市,66000070,南屯區,54815,156368,75484,80884,101Y3M
66000,臺中市,66000030,南區,43228,115237,55795,59442,101Y3M
66000,臺中市,66000230,烏日區,21124,69413,35154,34259,101Y3M
66000,臺中市,66000160,神岡區,17956,64015,32921,31094,101Y3M
66000,臺中市,66000140,梧棲區,16257,55611,28175,27436,101Y3M
66000,臺中市,66000120,清水區,25280,85662,44171,41491,101Y3M
66000,臺中市,66000190,新社區,7384,25431,13285,12146,101Y3M
66000,臺中市,66000170,潭子區,33217,102184,50802,51382,101Y3M
66000,臺中市,66000250,龍井區,21078,74654,37878,36776,101Y3M
66000,臺中市,66000090,豐原區,50568,165802,82213,83589,101Y3M
66000,臺中市,66000260,霧峰區,18934,63936,32776,31160,101Y3M
63000,臺北市,63000110,士林區,102703,287380,139476,147904,101Y3M
63000,臺北市,63000060,大同區,48832,127436,62648,64788,101Y3M
63000,臺北市,63000030,大安區,118068,313801,147429,166372,101Y3M
63000,臺北市,63000040,中山區,94291,224544,105397,119147,101Y3M
63000,臺北市,63000050,中正區,63259,161610,77873,83737,101Y3M
63000,臺北市,63000100,內湖區,100017,276525,133061,143464,101Y3M
63000,臺北市,63000080,文山區,99424,267325,129259,138066,101Y3M
63000,臺北市,63000120,北投區,91488,252674,122536,130138,101Y3M
63000,臺北市,63000010,松山區,78891,210487,99712,110775,101Y3M
63000,臺北市,63000020,信義區,86983,226916,109101,117815,101Y3M
63000,臺北市,63000090,南港區,43166,116680,57275,59405,101Y3M
63000,臺北市,63000070,萬華區,75423,191134,94956,96178,101Y3M
10014,臺東縣,10014100,大武鄉,2509,6732,3516,3216,101Y3M
10014,臺東縣,10014090,太麻里鄉,4548,11781,6279,5502,101Y3M
10014,臺東縣,10014020,成功鎮,5418,15482,8200,7282,101Y3M
10014,臺東縣,10014060,池上鄉,3268,8937,4714,4223,101Y3M
10014,臺東縣,10014040,卑南鄉,6627,18009,9696,8313,101Y3M
10014,臺東縣,10014130,延平鄉,1064,3548,1941,1607,101Y3M
10014,臺東縣,10014070,東河鄉,3650,9201,5132,4069,101Y3M
10014,臺東縣,10014140,金峰鄉,1061,3534,1845,1689,101Y3M
10014,臺東縣,10014080,長濱鄉,2921,7999,4566,3433,101Y3M
10014,臺東縣,10014120,海端鄉,1097,4399,2393,2006,101Y3M
10014,臺東縣,10014050,鹿野鄉,3133,8386,4510,3876,101Y3M
10014,臺東縣,10014150,達仁鄉,1503,3932,2139,1793,101Y3M
10014,臺東縣,10014110,綠島鄉,1042,3406,1815,1591,101Y3M
10014,臺東縣,10014010,臺東市,38273,108164,54741,53423,101Y3M
10014,臺東縣,10014030,關山鎮,3232,9548,5021,4527,101Y3M
10014,臺東縣,10014160,蘭嶼鄉,1565,4714,2422,2292,101Y3M
67000,臺南市,67000150,七股區,8045,24606,12830,11776,101Y3M
67000,臺南市,67000080,下營區,9107,25741,13294,12447,101Y3M
67000,臺南市,67000110,大內區,4035,10634,5669,4965,101Y3M
67000,臺南市,67000220,山上區,2728,7743,4076,3667,101Y3M
67000,臺南市,67000370,中西區,30358,78757,38577,40180,101Y3M
67000,臺南市,67000270,仁德區,25192,70455,36059,34396,101Y3M
67000,臺南市,67000090,六甲區,7692,23452,12191,11261,101Y3M
67000,臺南市,67000170,北門區,4399,12223,6225,5998,101Y3M
67000,臺南市,67000340,北區,48807,132120,64909,67211,101Y3M
67000,臺南市,67000260,左鎮區,1985,5340,2972,2368,101Y3M
67000,臺南市,67000310,永康區,77367,221613,109981,111632,101Y3M
67000,臺南市,67000230,玉井區,5097,15176,7852,7324,101Y3M
67000,臺南市,67000030,白河區,10986,30857,16154,14703,101Y3M
67000,臺南市,67000360,安平區,23754,63812,30536,33276,101Y3M
67000,臺南市,67000210,安定區,9476,30247,15647,14600,101Y3M
67000,臺南市,67000350,安南區,56178,180508,91625,88883,101Y3M
67000,臺南市,67000140,西港區,7874,24999,12717,12282,101Y3M
67000,臺南市,67000120,佳里區,19614,59166,29378,29788,101Y3M
67000,臺南市,67000100,官田區,7652,21897,11217,10680,101Y3M
67000,臺南市,67000060,東山區,8256,22663,12036,10627,101Y3M
67000,臺南市,67000320,東區,71426,193771,93473,100298,101Y3M
67000,臺南市,67000250,南化區,2817,8803,4804,3999,101Y3M
67000,臺南市,67000330,南區,43878,126159,63199,62960,101Y3M
67000,臺南市,67000050,後壁區,8849,25402,13201,12201,101Y3M
67000,臺南市,67000040,柳營區,7805,22329,11676,10653,101Y3M
67000,臺南市,67000160,將軍區,7417,21173,10787,10386,101Y3M
67000,臺南市,67000070,麻豆區,15183,45554,23238,22316,101Y3M
67000,臺南市,67000190,善化區,15037,44110,22254,21856,101Y3M
67000,臺南市,67000180,新化區,13837,43962,22524,21438,101Y3M
67000,臺南市,67000200,新市區,11015,35102,17645,17457,101Y3M
67000,臺南市,67000010,新營區,27623,78601,39152,39449,101Y3M
67000,臺南市,67000240,楠西區,3549,10395,5514,4881,101Y3M
67000,臺南市,67000130,學甲區,9592,27509,14076,13433,101Y3M
67000,臺南市,67000300,龍崎區,1589,4298,2323,1975,101Y3M
67000,臺南市,67000280,歸仁區,20994,66260,33779,32481,101Y3M
67000,臺南市,67000290,關廟區,10746,35502,18421,17081,101Y3M
67000,臺南市,67000020,鹽水區,10007,26839,13956,12883,101Y3M
10016,澎湖縣,10016060,七美鄉,1279,3563,1865,1698,101Y3M
10016,澎湖縣,10016030,白沙鄉,3179,9423,4949,4474,101Y3M
10016,澎湖縣,10016040,西嶼鄉,2875,8347,4299,4048,101Y3M
10016,澎湖縣,10016010,馬公市,21155,57716,29246,28470,101Y3M
10016,澎湖縣,10016050,望安鄉,1903,4651,2502,2149,101Y3M
10016,澎湖縣,10016020,湖西鄉,4893,13752,7199,6553,101Y3M
