county_id,county_name,town_id,town_name,total,count
64000,高雄市,6400900,前鎮區,總計,6701242
64000,高雄市,6401000,旗津區,總計,5046
64000,高雄市,6401100,小港區,總計,21889061
64000,高雄市,,總計,總計,193599125
10002,宜蘭縣,1000201,宜蘭市,總計,11055496
10002,宜蘭縣,1000202,羅東鎮,總計,12063539
10002,宜蘭縣,1000203,蘇澳鎮,總計,5579160
10002,宜蘭縣,1000204,頭城鎮,總計,4373506
10002,宜蘭縣,1000205,礁溪鄉,總計,3772833
10002,宜蘭縣,1000206,壯圍鄉,總計,2867887
10002,宜蘭縣,1000207,員山鄉,總計,3848271
10002,宜蘭縣,1000208,冬山鄉,總計,3490685
10002,宜蘭縣,1000209,五結鄉,總計,3197507
10002,宜蘭縣,1000210,三星鄉,總計,1705786
10002,宜蘭縣,1000211,大同鄉,總計,685951
10002,宜蘭縣,1000212,南澳鄉,總計,428558
10002,宜蘭縣,,總計,總計,53069179
10003,桃園縣,1000301,桃園市,總計,30877952
10003,桃園縣,1000302,中壢市,總計,43902803
10003,桃園縣,1000303,大溪鎮,總計,13592466
10003,桃園縣,1000304,楊梅市,總計,19316815
10003,桃園縣,1000305,蘆竹鄉,總計,19917895
10003,桃園縣,1000306,大園鄉,總計,10810891
10003,桃園縣,1000307,龜山鄉,總計,16157092
10003,桃園縣,1000308,八德市,總計,18048024
10003,桃園縣,1000309,龍潭鄉,總計,17282093
10003,桃園縣,1000310,平鎮市,總計,35841583
10003,桃園縣,1000311,新屋鄉,總計,6609241
10003,桃園縣,1000312,觀音鄉,總計,5472018
10003,桃園縣,1000313,復興鄉,總計,935246
10003,桃園縣,,總計,總計,238764119
10004,新竹縣,1000401,竹北市,總計,13322274
10004,新竹縣,1000402,竹東鎮,總計,11141925
10004,新竹縣,1000403,新埔鎮,總計,3983188
10004,新竹縣,1000404,關西鎮,總計,4248324
10004,新竹縣,1000405,湖口鄉,總計,11217537
10004,新竹縣,1000406,新豐鄉,總計,1624453
10004,新竹縣,1000407,芎林鄉,總計,2029946
10004,新竹縣,1000408,橫山鄉,總計,1671547
10004,新竹縣,1000409,北埔鄉,總計,1703854
10004,新竹縣,1000410,寶山鄉,總計,2037368
10004,新竹縣,1000411,峨眉鄉,總計,477225
10004,新竹縣,1000412,尖石鄉,總計,473144
10004,新竹縣,1000413,五峰鄉,總計,297582
10004,新竹縣,,總計,總計,54228367
10005,苗栗縣,1000501,苗栗市,總計,10088578
10005,苗栗縣,1000502,苑裡鎮,總計,6612509
10005,苗栗縣,1000503,通霄鎮,總計,3983319
10005,苗栗縣,1000504,竹南鎮,總計,16363105
10005,苗栗縣,1000505,頭份鎮,總計,4057817
10005,苗栗縣,1000506,後龍鎮,總計,6137675
10005,苗栗縣,1000507,卓蘭鎮,總計,2052720
10005,苗栗縣,1000508,大湖鄉,總計,1136386
10005,苗栗縣,1000509,公館鄉,總計,3443716
10005,苗栗縣,1000510,銅鑼鄉,總計,3592415
10005,苗栗縣,1000511,南庄鄉,總計,1573036
10005,苗栗縣,1000512,頭屋鄉,總計,1011126
10005,苗栗縣,1000513,三義鄉,總計,1707027
10005,苗栗縣,1000514,西湖鄉,總計,121365
10005,苗栗縣,1000515,造橋鄉,總計,1431086
10005,苗栗縣,1000516,三灣鄉,總計,790842
10005,苗栗縣,1000517,獅潭鄉,總計,468380
10005,苗栗縣,1000518,泰安鄉,總計,152728
10005,苗栗縣,,總計,總計,64723830
10007,彰化縣,1000701,彰化市,總計,27521108
10001,臺北縣,1000107,樹林市,總計,15722560
10001,臺北縣,1000108,鶯歌鎮,總計,11434165
10001,臺北縣,1000109,三峽鎮,總計,11872786
10001,臺北縣,1000110,淡水鎮,總計,26977784
10001,臺北縣,1000111,汐止市,總計,24073286
10001,臺北縣,1000112,瑞芳鎮,總計,4108107
10001,臺北縣,1000113,土城市,總計,23754499
10001,臺北縣,1000114,蘆洲市,總計,34804419
10001,臺北縣,1000115,五股鄉,總計,1905466
10001,臺北縣,1000116,泰山鄉,總計,18231974
10001,臺北縣,1000117,林口鄉,總計,9382030
10001,臺北縣,1000118,深坑鄉,總計,4573520
10001,臺北縣,1000119,石碇鄉,總計,14464
10001,臺北縣,1000120,坪林鄉,總計,713103
10001,臺北縣,1000121,三芝鄉,總計,3391688
10001,臺北縣,1000122,石門鄉,總計,9908
10001,臺北縣,1000123,八里鄉,總計,4889133
10001,臺北縣,1000124,平溪鄉,總計,423648
10001,臺北縣,1000125,雙溪鄉,總計,500525
10001,臺北縣,1000126,貢寮鄉,總計,1287492
10001,臺北縣,1000127,金山鄉,總計,2184232
10001,臺北縣,1000128,萬里鄉,總計,2533015
10001,臺北縣,1000129,烏來鄉,總計,1215797
10001,臺北縣,,總計,總計,477418950
10019,臺中市,1001901,中　區,總計,1040001
10019,臺中市,1001902,東　區,總計,12761160
10019,臺中市,1001903,南　區,總計,31025893
10019,臺中市,1001904,西　區,總計,27588433
10019,臺中市,1001905,北　區,總計,11569889
10019,臺中市,1001906,西屯區,總計,28040037
10019,臺中市,1001907,南屯區,總計,13253825
10019,臺中市,1001908,北屯區,總計,9596724
10019,臺中市,,總計,總計,134875962
10021,臺南市,1002101,東　區,總計,23768337
10021,臺南市,1002102,南　區,總計,13546140
10021,臺南市,1002104,北　區,總計,18154817
10021,臺南市,1002106,安南區,總計,22409308
10021,臺南市,1002107,安平區,總計,11348200
10021,臺南市,1002108,中西區,總計,12161510
10021,臺南市,,總計,總計,101388312
64000,高雄市,6400100,鹽埕區,總計,25005
64000,高雄市,6400200,鼓山區,總計,29988086
64000,高雄市,6400300,左營區,總計,44499263
64000,高雄市,6400400,楠梓區,總計,18972972
64000,高雄市,6400500,三民區,總計,69345152
64000,高雄市,6400600,新興區,總計,11123
64000,高雄市,6400700,前金區,總計,6489
64000,高雄市,6400800,苓雅區,總計,2155686
63000,臺北市,6300100,松山區,總計,19373402
63000,臺北市,6300200,信義區,總計,35773618
63000,臺北市,6300300,大安區,總計,48929673
63000,臺北市,6300400,中山區,總計,35179392
63000,臺北市,6300500,中正區,總計,19836020
63000,臺北市,6300600,大同區,總計,15459683
63000,臺北市,6300700,萬華區,總計,20664897
63000,臺北市,6300800,文山區,總計,31165449
63000,臺北市,6300900,南港區,總計,15761579
63000,臺北市,6301000,內湖區,總計,29000674
63000,臺北市,6301100,士林區,總計,38475673
63000,臺北市,6301200,北投區,總計,14971191
63000,臺北市,,總計,總計,324591251
10001,臺北縣,1000101,板橋市,總計,77390732
10001,臺北縣,1000102,三重市,總計,34741385
10001,臺北縣,1000103,中和市,總計,34347796
10001,臺北縣,1000104,永和市,總計,37468047
10001,臺北縣,1000105,新莊市,總計,46789162
10001,臺北縣,1000106,新店市,總計,42678227
10007,彰化縣,1000702,鹿港鎮,總計,10325954
10007,彰化縣,1000703,和美鎮,總計,7999123
10007,彰化縣,1000704,線西鄉,總計,3222253
10007,彰化縣,1000705,伸港鄉,總計,7347503
10007,彰化縣,1000706,福興鄉,總計,3057538
10007,彰化縣,1000707,秀水鄉,總計,5051439
10007,彰化縣,1000708,花壇鄉,總計,5784170
10007,彰化縣,1000709,芬園鄉,總計,4486168
10007,彰化縣,1000710,員林鎮,總計,16700798
10007,彰化縣,1000711,溪湖鎮,總計,3944243
10007,彰化縣,1000712,田中鎮,總計,4512112
10007,彰化縣,1000713,大村鄉,總計,148512
10007,彰化縣,1000714,埔鹽鄉,總計,6345201
10007,彰化縣,1000715,埔心鄉,總計,1096146
10007,彰化縣,1000716,永靖鄉,總計,3719996
10007,彰化縣,1000717,社頭鄉,總計,4829073
10007,彰化縣,1000718,二水鄉,總計,1027837
10007,彰化縣,1000719,北斗鎮,總計,1162449
10007,彰化縣,1000720,二林鎮,總計,7345506
10006,臺中縣,,總計,總計,186044539
10007,彰化縣,1000721,田尾鄉,總計,6004719
10007,彰化縣,1000722,埤頭鄉,總計,2469201
10007,彰化縣,1000723,芳苑鄉,總計,2692793
10007,彰化縣,1000724,大城鄉,總計,1587576
10007,彰化縣,1000725,竹塘鄉,總計,386595
10007,彰化縣,1000726,溪州鄉,總計,4301813
10007,彰化縣,,總計,總計,143069826
10008,南投縣,1000801,南投市,總計,7389232
10008,南投縣,1000802,埔里鎮,總計,10077935
10008,南投縣,1000803,草屯鎮,總計,9979846
10008,南投縣,1000804,竹山鎮,總計,6486371
10008,南投縣,1000805,集集鎮,總計,1281626
10008,南投縣,1000806,名間鄉,總計,4976750
10008,南投縣,1000807,鹿谷鄉,總計,1856891
10008,南投縣,1000808,中寮鄉,總計,1989949
10008,南投縣,1000809,魚池鄉,總計,1745269
10008,南投縣,1000810,國姓鄉,總計,1990826
10008,南投縣,1000811,水里鄉,總計,2226217
10008,南投縣,1000812,信義鄉,總計,920848
10008,南投縣,1000813,仁愛鄉,總計,1594215
10008,南投縣,,總計,總計,52515975
10009,雲林縣,1000901,斗六市,總計,13251237
10009,雲林縣,1000902,斗南鎮,總計,5820084
10009,雲林縣,1000903,虎尾鎮,總計,8663101
10009,雲林縣,1000904,西螺鎮,總計,5104024
10009,雲林縣,1000905,土庫鎮,總計,3913846
10009,雲林縣,1000906,北港鎮,總計,5375669
10009,雲林縣,1000907,古坑鄉,總計,4303678
10009,雲林縣,1000908,大埤鄉,總計,1928037
10009,雲林縣,1000909,莿桐鄉,總計,1928334
10009,雲林縣,1000910,林內鄉,總計,2018830
10009,雲林縣,1000911,二崙鄉,總計,3318351
10009,雲林縣,1000912,崙背鄉,總計,2426323
10009,雲林縣,1000913,麥寮鄉,總計,5711566
10009,雲林縣,1000914,東勢鄉,總計,938850
10009,雲林縣,1000915,褒忠鄉,總計,2658996
10009,雲林縣,1000916,臺西鄉,總計,1402467
10009,雲林縣,1000917,元長鄉,總計,3240444
10009,雲林縣,1000918,四湖鄉,總計,2308207
10009,雲林縣,1000919,口湖鄉,總計,2431895
10009,雲林縣,1000920,水林鄉,總計,3212653
10009,雲林縣,,總計,總計,79956592
10010,嘉義縣,1001001,太保市,總計,4569834
10010,嘉義縣,1001002,朴子市,總計,5485706
10010,嘉義縣,1001003,布袋鎮,總計,2595564
10010,嘉義縣,1001004,大林鎮,總計,3315397
10010,嘉義縣,1001005,民雄鄉,總計,9957339
10010,嘉義縣,1001006,溪口鄉,總計,2100905
10010,嘉義縣,1001007,新港鄉,總計,3844584
10010,嘉義縣,1001008,六腳鄉,總計,2269746
10010,嘉義縣,1001009,東石鄉,總計,2341765
10010,嘉義縣,1001010,義竹鄉,總計,1561037
10010,嘉義縣,1001011,鹿草鄉,總計,1583530
10010,嘉義縣,1001012,水上鄉,總計,6113691
10010,嘉義縣,1001013,中埔鄉,總計,4454811
10010,嘉義縣,1001014,竹崎鄉,總計,3919815
10010,嘉義縣,1001015,梅山鄉,總計,3057198
10010,嘉義縣,1001016,番路鄉,總計,1288667
10010,嘉義縣,1001017,大埔鄉,總計,422574
10010,嘉義縣,1001018,阿里山鄉,總計,447029
10010,嘉義縣,,總計,總計,59329192
10013,屏東縣,1001301,屏東市,總計,30427842
10013,屏東縣,1001302,潮州鎮,總計,7116537
10013,屏東縣,1001303,東港鎮,總計,7693678
10013,屏東縣,1001304,恆春鎮,總計,5336923
10013,屏東縣,1001305,萬丹鄉,總計,6464627
10013,屏東縣,1001306,長治鄉,總計,5042153
10013,屏東縣,1001307,麟洛鄉,總計,1750931
10013,屏東縣,1001308,九如鄉,總計,5618557
10013,屏東縣,1001309,里港鄉,總計,1552911
10013,屏東縣,1001310,鹽埔鄉,總計,2717023
10013,屏東縣,1001311,高樹鄉,總計,2325303
10013,屏東縣,1001312,萬巒鄉,總計,2654999
10013,屏東縣,1001313,內埔鄉,總計,11057564
10013,屏東縣,1001314,竹田鄉,總計,1055587
10013,屏東縣,1001315,新埤鄉,總計,1418022
10013,屏東縣,1001316,枋寮鄉,總計,3368021
10013,屏東縣,1001317,新園鄉,總計,5175990
10013,屏東縣,1001318,崁頂鄉,總計,2948455
10013,屏東縣,1001319,林邊鄉,總計,2977222
10013,屏東縣,1001320,南州鄉,總計,80677
10013,屏東縣,1001321,佳冬鄉,總計,2047816
10013,屏東縣,1001322,琉球鄉,總計,1189460
10013,屏東縣,1001323,車城鄉,總計,3864793
10013,屏東縣,1001324,滿州鄉,總計,1123545
10013,屏東縣,1001325,枋山鄉,總計,984379
10013,屏東縣,1001326,三地門鄉,總計,711098
10013,屏東縣,1001327,霧臺鄉,總計,2703
10013,屏東縣,1001328,瑪家鄉,總計,607160
10013,屏東縣,1001329,泰武鄉,總計,855450
10013,屏東縣,1001330,來義鄉,總計,1004780
10013,屏東縣,1001331,春日鄉,總計,726599
10013,屏東縣,1001332,獅子鄉,總計,876460
10013,屏東縣,1001333,牡丹鄉,總計,604
10013,屏東縣,,總計,總計,120777869
