TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
太保市,嘉義縣,10010010,10010,66504430.628,13,S13-10010010
鹿草鄉,嘉義縣,10010110,10010,54850581.9991,13,S13-10010110
布袋鎮,嘉義縣,10010030,10010,77028823.4592,13,S13-10010030
義竹鄉,嘉義縣,10010100,10010,78807319.8254,13,S13-10010100
中埔鄉,嘉義縣,10010130,10010,130100635.949,13,S13-10010130
六腳鄉,嘉義縣,10010080,10010,62313118.9227,13,S13-10010080
大林鎮,嘉義縣,10010040,10010,64607616.9229,13,S13-10010040
朴子市,嘉義縣,10010020,10010,49940774.4803,13,S13-10010020
東石鄉,嘉義縣,10010090,10010,81976925.3864,13,S13-10010090
水上鄉,嘉義縣,10010120,10010,69894217.1604,13,S13-10010120
番路鄉,嘉義縣,10010160,10010,112395668.1465,13,S13-10010160
竹崎鄉,嘉義縣,10010140,10010,156830571.326,13,S13-10010140
梅山鄉,嘉義縣,10010150,10010,119490984.769,13,S13-10010150
大埔鄉,嘉義縣,10010170,10010,174289067.7317,13,S13-10010170
阿里山鄉,嘉義縣,10010180,10010,468330722.611,13,S13-10010180
新港鄉,嘉義縣,10010070,10010,66147578.5573,13,S13-10010070
民雄鄉,嘉義縣,10010050,10010,84837538.5813,13,S13-10010050
溪口鄉,嘉義縣,10010060,10010,32418829.2624,13,S13-10010060
