NO,代碼,名稱
1,0001,永昌段一小段
2,0002,永昌段二小段
3,0003,永昌段三小段
4,0004,永昌段四小段
5,0005,永昌段五小段
6,0157,永昌段六小段
7,0027,莒光段一小段
8,0006,青年段一小段
9,0028,莒光段二小段
10,0018,南海段五小段
11,0016,南海段三小段
12,0011,河堤段四小段
13,0015,南海段二小段
14,0017,南海段四小段
15,0012,河堤段五小段
16,0009,河堤段二小段
17,0010,河堤段三小段
18,0013,河堤段六小段
19,0008,河堤段一小段
20,0023,龍泉段三小段
21,0203,金華段四小段
22,0014,南海段一小段
23,0202,金華段三小段
24,0201,金華段二小段
25,0200,金華段一小段
26,0022,龍泉段二小段
27,0206,中正段三小段
28,0205,中正段二小段
29,0233,臨沂段三小段
30,0234,臨沂段四小段
31,0204,中正段一小段
32,0232,臨沂段二小段
33,0249,成功段二小段
34,0250,成功段三小段
35,0231,臨沂段一小段
36,0020,福和段二小段
37,0019,福和段一小段
38,0224,學府段四小段
39,0223,學府段三小段
40,0222,學府段二小段
41,0221,學府段一小段
42,0210,瑞安段四小段
43,0209,瑞安段三小段
44,0207,瑞安段一小段
45,0208,瑞安段二小段
46,0230,大安段三小段
47,0216,通化段六小段
48,0229,大安段二小段
49,0228,大安段一小段
50,0215,通化段五小段
51,0243,辛亥段五小段
52,0062,興隆段三小段
53,0063,興隆段四小段
54,0060,興隆段一小段
55,0050,景美段一小段
56,0061,興隆段二小段
57,0051,景美段二小段
58,0055,萬慶段一小段
59,0056,萬慶段二小段
60,0052,景美段三小段
61,0053,景美段四小段
62,0054,景美段五小段
63,0066,興安段三小段
64,0065,興安段二小段
65,0073,華興段四小段
66,0071,華興段二小段
67,0067,興安段四小段
68,0070,華興段一小段
69,0074,實踐段一小段
70,0124,萬芳段三小段
71,0127,木柵段三小段
72,0075,實踐段二小段
73,0128,木柵段四小段
74,0125,木柵段一小段
75,0119,公訓段三小段
76,0135,老泉段一小段
77,0076,實踐段三小段
78,0072,華興段三小段
79,0138,老泉段四小段
80,0137,老泉段三小段
81,0136,老泉段二小段
82,0151,政大段二小段
83,0141,指南段三小段
84,0154,政大段五小段
85,0142,指南段四小段
86,0140,指南段二小段
87,0139,指南段一小段
88,0149,草湳段三小段
89,0148,草湳段二小段
90,0147,草湳段一小段
91,0145,頭廷段三小段
92,0152,政大段三小段
93,0153,政大段四小段
94,0150,政大段一小段
95,0144,頭廷段二小段
96,0146,頭廷段四小段
97,0123,萬芳段二小段
98,0115,萬芳段一小段
99,0155,萬芳段四小段
100,0156,博嘉段四小段
101,0131,富德段三小段
102,0133,博嘉段二小段
103,0130,富德段二小段
104,0143,頭廷段一小段
105,0129,富德段一小段
106,0118,公訓段二小段
107,0122,興泰段三小段
108,0121,興泰段二小段
109,0117,公訓段一小段
110,0120,興泰段一小段
111,0134,博嘉段三小段
112,0242,辛亥段四小段
113,0132,博嘉段一小段
114,0058,萬隆段一小段
115,0059,萬隆段二小段
116,1203,辛亥段六小段
117,0707,犁和段一小段
118,0239,辛亥段一小段
119,0710,犁和段四小段
120,0241,辛亥段三小段
121,0709,犁和段三小段
122,0708,犁和段二小段
123,0625,三興段二小段
124,0639,吳興段二小段
125,0213,通化段三小段
126,0626,三興段三小段
127,0212,通化段二小段
128,0638,吳興段一小段
129,0646,祥和段四小段
130,0682,麗山段三小段
131,0629,永春段三小段
132,0654,福德段四小段
133,0681,麗山段二小段
134,0675,新光段三小段
135,0674,新光段二小段
136,0680,麗山段一小段
137,0679,舊莊段四小段
138,0678,舊莊段三小段
139,0677,舊莊段二小段
140,0676,舊莊段一小段
141,0663,中南段五小段
142,0660,中南段二小段
143,0658,大豐段三小段
144,0662,中南段四小段
145,0657,大豐段二小段
146,0656,大豐段一小段
147,0640,吳興段三小段
148,0683,麗山段四小段
149,0684,麗山段五小段
150,0661,中南段三小段
151,0645,祥和段三小段
152,0643,祥和段一小段
153,0644,祥和段二小段
154,0689,信義段五小段
155,0624,三興段一小段
156,0211,通化段一小段
157,0214,通化段四小段
158,0687,信義段三小段
159,0688,信義段四小段
160,0217,仁愛段一小段
161,0619,逸仙段三小段
162,0618,逸仙段二小段
163,0627,永春段一小段
164,0641,信義段一小段
165,0628,永春段二小段
166,0649,雅祥段三小段
167,0642,信義段二小段
168,0650,雅祥段四小段
169,0633,永吉段四小段
170,0652,福德段二小段
171,0653,福德段三小段
172,0651,福德段一小段
173,0630,永吉段一小段
174,0631,永吉段二小段
175,0632,永吉段三小段
176,0647,雅祥段一小段
177,0648,雅祥段二小段
178,0637,虎林段四小段
179,0636,虎林段三小段
180,0634,虎林段一小段
181,0666,玉成段三小段
182,0668,玉成段五小段
183,0667,玉成段四小段
184,0219,仁愛段三小段
185,0220,仁愛段四小段
