category,name,time,total,current
風力(Wind),苗栗通苑,00:00:00,27.6,4.3
風力(Wind),苗栗通苑,00:10:00,27.6,5.1
風力(Wind),苗栗通苑,00:20:00,27.6,3.4
風力(Wind),苗栗通苑,00:30:00,27.6,3.3
風力(Wind),苗栗通苑,00:40:00,27.6,2.3
風力(Wind),苗栗通苑,00:50:00,27.6,2.5
風力(Wind),苗栗通苑,01:00:00,27.6,3.8
風力(Wind),苗栗通苑,01:10:00,27.6,5.1
風力(Wind),苗栗通苑,01:20:00,27.6,4
風力(Wind),苗栗通苑,01:30:00,27.6,2.8
風力(Wind),苗栗通苑,01:40:00,27.6,2.4
風力(Wind),苗栗通苑,01:50:00,27.6,2.6
風力(Wind),苗栗通苑,02:00:00,27.6,2.4
風力(Wind),苗栗通苑,02:10:00,27.6,2.4
風力(Wind),苗栗通苑,02:20:00,27.6,2.1
風力(Wind),苗栗通苑,02:30:00,27.6,2.1
風力(Wind),苗栗通苑,02:40:00,27.6,3.1
風力(Wind),苗栗通苑,02:50:00,27.6,2
風力(Wind),苗栗通苑,03:00:00,27.6,1.9
風力(Wind),苗栗通苑,03:10:00,27.6,3.6
風力(Wind),苗栗通苑,03:20:00,27.6,4.1
風力(Wind),苗栗通苑,03:30:00,27.6,4.2
風力(Wind),苗栗通苑,03:40:00,27.6,3.1
風力(Wind),苗栗通苑,03:50:00,27.6,2.7
風力(Wind),苗栗通苑,04:00:00,27.6,2.9
風力(Wind),苗栗通苑,04:10:00,27.6,2.4
風力(Wind),苗栗通苑,04:20:00,27.6,2.6
風力(Wind),苗栗通苑,04:30:00,27.6,2.9
風力(Wind),苗栗通苑,04:40:00,27.6,2.6
風力(Wind),苗栗通苑,04:50:00,27.6,2.6
風力(Wind),苗栗通苑,05:00:00,27.6,2.4
風力(Wind),苗栗通苑,05:10:00,27.6,2.7
風力(Wind),苗栗通苑,05:20:00,27.6,2
風力(Wind),苗栗通苑,05:30:00,27.6,1.4
風力(Wind),苗栗通苑,05:40:00,27.6,1.7
風力(Wind),苗栗通苑,05:50:00,27.6,1.4
風力(Wind),苗栗通苑,06:00:00,27.6,1.1
風力(Wind),苗栗通苑,06:10:00,27.6,0.9
風力(Wind),苗栗通苑,06:20:00,27.6,0.8
