seq,ROUTE_ID,COMPANY_CODE,DISTRICT,ROUTE_NAMEC,ROUTE_NAMES,ROUTE_NAMEE,ROUTE_TYPE,SERVICE_MODE,SPECIAL_TYPE,LOC_START_NAMEC,LOC_START_NAMES,LOC_START_NAMEE,LOC_END_NAMEC,LOC_END_NAMES,LOC_END_NAMEE,FULL_FARE,LAST_UPDATE_DATE
2,1001,KMB,,1,1,1,1,R,0,竹園邨,竹园邨,"Chuk Yuen Estate",尖沙咀碼頭,尖沙咀码头,"Star Ferry",5.8000,"04/19/12 00:00:00"
1,1002,KMB,,10,10,10,1,R,0,彩雲,彩云,"Choi Wan",大角咀(循環線),大角咀(循环线),"Tai Kok Tsui (Circular)",4.9000,"04/19/12 00:00:00"
1,1006,KMB+CTB,,102P,102P,102P,1,T,1,筲箕灣,筲箕湾,"Shau Kei Wan",美孚,美孚,"Mei Foo",9.8000,"04/19/12 00:00:00"
2,1006,KMB+CTB,,102P,102P,102P,1,T,1,筲箕灣,筲箕湾,"Shau Kei Wan",美孚,美孚,"Mei Foo",9.8000,"04/19/12 00:00:00"
1,1008,KMB+CTB,,103,103,103,1,R,0,竹園邨,竹园邨,"Chuk Yuen Estate",蒲飛路,蒲飞路,"Pokfield Road",9.8000,"04/19/12 00:00:00"
2,1008,KMB+CTB,,103,103,103,1,R,0,竹園邨,竹园邨,"Chuk Yuen Estate",蒲飛路,蒲飞路,"Pokfield Road",9.8000,"04/19/12 00:00:00"
1,1009,KMB+CTB,,103P,103P,103P,1,T,1,蒲飛路,蒲飞路,"Pokfield Road",旺角(染布房街),旺角(染布房街),"Mong Kok (Yim Po Fong Street)",9.8000,"10/19/12 00:00:00"
1,1010,KMB+NWFB,,106,106,106,1,R,0,黃大仙,黄大仙,"Wong Tai Sin",小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",9.8000,"04/19/12 00:00:00"
2,1010,KMB+NWFB,,106,106,106,1,R,0,黃大仙,黄大仙,"Wong Tai Sin",小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",9.8000,"04/19/12 00:00:00"
1,1014,KMB,,108,108,108,1,R,0,九龍城(盛德街),九龙城(盛德街),"Kowloon City (Shing Tak Street)",寶馬山,宝马山,"Braemar Hill",10.8000,"04/19/12 00:00:00"
2,1014,KMB,,108,108,108,1,R,0,九龍城(盛德街),九龙城(盛德街),"Kowloon City (Shing Tak Street)",寶馬山,宝马山,"Braemar Hill",10.8000,"04/19/12 00:00:00"
1,1015,KMB+NWFB,,109,109,109,1,R,0,何文田,何文田,"Ho Man Tin",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",9.3000,"10/15/14 00:00:00"
2,1015,KMB+NWFB,,109,109,109,1,R,0,何文田,何文田,"Ho Man Tin",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",9.3000,"10/15/14 00:00:00"
1,1016,KMB,,11,11,11,1,R,0,鑽石山站,钻石山站,"Diamond Hill Station",九龍站,九龙站,"Kowloon Station",5.1000,"04/19/12 00:00:00"
2,1016,KMB,,11,11,11,1,R,0,鑽石山站,钻石山站,"Diamond Hill Station",九龍站,九龙站,"Kowloon Station",5.1000,"04/19/12 00:00:00"
1,1017,KMB+NWFB,,110,110,110,1,R,0,筲箕灣,筲箕湾,"Shau Kei Wan",尖沙咀(麼地道)(循環線),尖沙咀(么地道)(循环线),"Tsim Sha Tsui (Mody Road)(Circular)",9.3000,"04/19/12 00:00:00"
1,1019,KMB+NWFB,,112,112,112,1,R,0,北角,北角,"North Point",蘇屋,苏屋,"So Uk",9.3000,"10/19/12 00:00:00"
2,1019,KMB+NWFB,,112,112,112,1,R,0,北角,北角,"North Point",蘇屋,苏屋,"So Uk",9.3000,"10/19/12 00:00:00"
1,1021,KMB+NWFB,,115,115,115,1,R,0,九龍城碼頭,九龙城码头,"Kowloon City Ferry",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",9.3000,"04/19/12 00:00:00"
2,1021,KMB+NWFB,,115,115,115,1,R,0,九龍城碼頭,九龙城码头,"Kowloon City Ferry",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",9.3000,"04/19/12 00:00:00"
1,1022,KMB+NWFB,,115P,115P,115P,1,T,1,海逸豪園,海逸豪园,"LAGUNA VERDE",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",9.3000,"04/19/12 00:00:00"
1,1023,KMB+NWFB,,116,116,116,1,R,0,慈雲山(中),慈云山(中),"Tsz Wan Shan (Central)",鰂魚涌,鲗鱼涌,"Quarry Bay",9.8000,"04/19/12 00:00:00"
2,1023,KMB+NWFB,,116,116,116,1,R,0,慈雲山(中),慈云山(中),"Tsz Wan Shan (Central)",鰂魚涌,鲗鱼涌,"Quarry Bay",9.8000,"04/19/12 00:00:00"
1,1024,KMB+CTB,,117,117,117,1,T,1,深水埗(欽州街),深水埗(钦州街),"Sham Shui Po (Yen Chow Street)",跑馬地(下),跑马地(下),"Happy Valley (Lower)",9.3000,"04/19/12 00:00:00"
2,1024,KMB+CTB,,117,117,117,1,T,1,深水埗(欽州街),深水埗(钦州街),"Sham Shui Po (Yen Chow Street)",跑馬地(下),跑马地(下),"Happy Valley (Lower)",9.3000,"04/19/12 00:00:00"
1,1027,KMB,,11B,11B,11B,1,R,0,觀塘(翠屏道),观塘(翠屏道),"Kwun Tong (Tsui Ping Road)",九龍城碼頭,九龙城码头,"Kowloon City Ferry",5.1000,"06/30/13 00:00:00"
