RouteUID,RouteID,RouteName,SubRouteName,Direction
TNN10019,10019,19,,1
TNN10019,10019,19,,0
TNN10020,10020,20,,0
TNN10020,10020,20,,1
TNN10021,10021,21,,1
TNN10021,10021,21,,0
TNN10160,10160,1,,0
TNN10160,10160,1,,1
TNN10161,10161,18,,1
TNN10161,10161,18,,0
TNN10162,10162,2,,1
TNN10162,10162,2,,0
TNN10163,10163,3,,1
TNN10163,10163,3,,0
TNN10164,10164,5,,1
TNN10164,10164,5,,0
TNN10165,10165,6,,1
TNN10165,10165,6,,0
TNN10166,10166,7,,0
TNN10166,10166,7,,1
TNN10167,10167,9,,0
TNN10167,10167,9,,1
TNN10168,10168,10,,0
TNN10168,10168,10,,1
TNN10169,10169,11,,0
TNN10169,10169,11,,1
TNN10170,10170,14,,0
TNN10170,10170,14,,1
TNN10262,10262,H31,,0
TNN10262,10262,H31,,1
TNN10265,10265,H62,,1
TNN10265,10265,H62,,0
TNN1033,1033,33,,0
TNN1033,1033,33,,1
TNN10450,10450,0左,,0
TNN10451,10451,0右,,0
TNN10452,10452,15,,1
TNN10452,10452,15,,0
TNN1061,1061,"61 西濱快線",,0
TNN1061,1061,"61 西濱快線",,1
TNN1070,1070,70,,1
TNN1070,1070,70,,0
TNN1077,1077,77,,0
TNN1077,1077,77,,1
TNN1088,1088,88,,0
TNN1099,1099,99,,0
TNN1099,1099,99,,1
TNN1100,1100,綠幹線,,1
TNN1100,1100,綠幹線,,0
TNN1101,1101,綠1,,1
TNN1101,1101,綠1,,0
TNN1102,1102,綠2,,1
TNN1102,1102,綠2,,0
TNN1103,1103,綠3,,0
TNN1103,1103,綠3,,1
TNN1104,1104,綠4,,1
TNN1104,1104,綠4,,0
TNN1105,1105,綠5,,1
TNN1105,1105,綠5,,0
TNN1106,1106,綠6,,0
TNN1106,1106,綠6,,1
TNN1107,1107,綠7,,0
TNN1107,1107,綠7,,1
TNN1110,1110,綠10,,0
TNN1110,1110,綠10,,1
TNN1111,1111,綠11,,1
TNN1111,1111,綠11,,0
TNN1112,1112,綠12,,0
TNN1112,1112,綠12,,1
TNN1113,1113,綠13,,1
TNN1113,1113,綠13,,0
TNN1114,1114,綠14,,1
TNN1114,1114,綠14,,0
TNN1115,1115,綠15,,0
TNN1115,1115,綠15,,1
TNN1116,1116,綠16,,0
TNN1116,1116,綠16,,1
TNN1117,1117,綠17,,0
TNN1117,1117,綠17,,1
TNN1120,1120,綠20,,0
TNN1120,1120,綠20,,1
TNN1121,1121,綠21,,1
TNN1121,1121,綠21,,0
TNN1122,1122,綠22,,1
TNN1122,1122,綠22,,0
TNN1123,1123,綠23,,1
TNN1123,1123,綠23,,0
TNN1124,1124,綠24,,1
TNN1124,1124,綠24,,0
TNN1125,1125,綠25,,1
TNN1125,1125,綠25,,0
TNN1126,1126,綠26,,0
TNN1126,1126,綠26,,1
TNN1127,1127,綠27,,0
TNN1127,1127,綠27,,1
TNN1200,1200,藍幹線,,0
TNN1200,1200,藍幹線,,1
TNN1201,1201,藍1,,1
TNN1201,1201,藍1,,0
TNN1202,1202,藍2,,0
TNN1202,1202,藍2,,1
TNN1203,1203,藍3,,0
TNN1203,1203,藍3,,1
TNN1210,1210,藍10,,0
TNN1210,1210,藍10,,1
TNN1211,1211,藍11,,0
TNN1211,1211,藍11,,1
TNN1212,1212,藍12,,1
TNN1212,1212,藍12,,0
TNN1213,1213,藍13,,1
TNN1213,1213,藍13,,0
TNN1220,1220,藍20,,0
TNN1220,1220,藍20,,1
TNN1221,1221,藍21,,0
TNN1221,1221,藍21,,1
TNN1222,1222,藍22,,0
TNN1222,1222,藍22,,1
TNN1223,1223,藍23,,1
TNN1223,1223,藍23,,0
TNN1224,1224,藍24,,1
TNN1224,1224,藍24,,0
TNN1225,1225,藍25,,1
TNN1225,1225,藍25,,0
TNN1300,1300,棕幹線,,0
TNN1300,1300,棕幹線,,1
TNN1301,1301,棕1,,1
TNN1301,1301,棕1,,0
TNN1302,1302,棕2,,1
TNN1302,1302,棕2,,0
TNN1303,1303,棕3,,0
TNN1303,1303,棕3,,1
TNN1310,1310,棕10,,1
TNN1310,1310,棕10,,0
TNN1311,1311,棕11,,1
TNN1311,1311,棕11,,0
TNN1400,1400,橘幹線,,0
TNN1400,1400,橘幹線,,1
TNN1401,1401,橘1,,1
TNN1401,1401,橘1,,0
TNN1402,1402,橘2,,1
TNN1402,1402,橘2,,0
TNN1403,1403,橘3,,0
TNN1403,1403,橘3,,1
TNN1404,1404,橘4,,0
TNN1404,1404,橘4,,1
TNN1405,1405,橘5,,0
TNN1405,1405,橘5,,1
TNN1409,1409,橘9,,1
TNN1409,1409,橘9,,0
TNN1410,1410,橘10,,0
TNN1410,1410,橘10,,1
TNN1411,1411,橘11,,0
TNN1411,1411,橘11,,1
TNN1412,1412,橘12,,0
TNN1412,1412,橘12,,1
TNN1420,1420,橘20,,1
TNN1420,1420,橘20,,0
TNN1500,1500,黃幹線,,1
TNN1500,1500,黃幹線,,0
TNN1501,1501,黃1,,0
TNN1501,1501,黃1,,1
TNN1502,1502,黃2,,0
TNN1502,1502,黃2,,1
TNN1503,1503,黃3,,1
TNN1503,1503,黃3,,0
TNN1504,1504,黃4,,1
TNN1504,1504,黃4,,0
TNN1505,1505,黃5,,0
TNN1505,1505,黃5,,1
TNN1506,1506,黃6,,1
TNN1506,1506,黃6,,0
TNN1507,1507,黃7,,1
TNN1507,1507,黃7,,0
TNN1509,1509,黃9,,0
TNN1509,1509,黃9,,1
TNN1510,1510,黃10,,1
TNN1510,1510,黃10,,0
TNN1511,1511,黃11,,0
TNN1511,1511,黃11,,1
TNN1512,1512,黃12,,1
TNN1512,1512,黃12,,0
TNN1513,1513,黃13,,1
TNN1513,1513,黃13,,0
TNN1514,1514,黃14,,1
TNN1514,1514,黃14,,0
TNN1515,1515,黃15,,0
TNN1515,1515,黃15,,1
TNN1516,1516,黃16,,1
TNN1516,1516,黃16,,0
TNN1520,1520,黃20,,0
TNN1520,1520,黃20,,1
TNN1600,1600,紅幹線,,1
TNN1600,1600,紅幹線,,0
TNN1601,1601,紅1,,0
TNN1601,1601,紅1,,1
TNN1602,1602,紅2,,0
TNN1602,1602,紅2,,1
TNN1603,1603,紅3,,1
TNN1603,1603,紅3,,0
TNN1604,1604,紅4,,0
TNN1604,1604,紅4,,1
TNN1610,1610,紅10,,1
TNN1610,1610,紅10,,0
TNN1611,1611,紅11,,0
TNN1611,1611,紅11,,1
TNN1613,1613,紅13,,1
TNN1613,1613,紅13,,0
TNN1614,1614,紅14,,0
TNN1614,1614,紅14,,1
TNN1701,1701,"綠20 小黃公車",,0
TNN1701,1701,"綠20 小黃公車",,1
TNN1702,1702,"綠20-1 小黃公車",,1
TNN1702,1702,"綠20-1 小黃公車",,0
TNN1703,1703,"綠21 小黃公車",,1
TNN1703,1703,"綠21 小黃公車",,0
TNN1704,1704,"黃14-1 小黃公車",,1
TNN1704,1704,"黃14-1 小黃公車",,0
TNN1705,1705,"黃15 小黃公車",,0
TNN1705,1705,"黃15 小黃公車",,1
TNN1706,1706,"綠28 小黃公車",,1
TNN1706,1706,"綠28 小黃公車",,0
TNN1707,1707,"黃10-1 小黃公車",,1
TNN1707,1707,"黃10-1 小黃公車",,0
TNN1708,1708,"黃12-1 小黃公車",,1
TNN1708,1708,"黃12-1 小黃公車",,0
TNN1709,1709,"紅11 小黃公車",,0
TNN1709,1709,"紅11 小黃公車",,1
TNN1710,1710,"紅12 小黃公車",,0
TNN1710,1710,"紅12 小黃公車",,1
TNN1711,1711,"紅13 小黃公車",,1
TNN1711,1711,"紅13 小黃公車",,0
TNN1801,1801,紅3-1,,0
TNN1802,1802,黃6-1,,0
TNN1802,1802,黃6-1,,1
TNN1803,1803,77-1,,0
TNN1805,1805,黃12-2,,0
TNN1807,1807,橘10-1,,0
TNN1807,1807,橘10-1,,1
TNN1808,1808,橘4-1,,0
TNN1808,1808,橘4-1,,1
TNN1809,1809,黃11-1,,0
TNN1809,1809,黃11-1,,1
TNN1810,1810,棕3-1,,0
TNN1810,1810,棕3-1,,1
TNN1811,1811,77-2,,0
TNN1811,1811,77-2,,1
TNN1813,1813,黃11-2,,1
TNN1813,1813,黃11-2,,0
TNN1814,1814,橘11-1,,1
TNN1814,1814,橘11-1,,0
TNN1815,1815,黃16-1,,1
TNN1815,1815,黃16-1,,0
TNN1816,1816,橘9-1,,0
TNN1816,1816,橘9-1,,1
TNN1817,1817,綠10-1,,1
TNN1817,1817,綠10-1,,0
TNN1818,1818,山博行假日公車,,0
TNN1818,1818,山博行假日公車,,1
TNN1819,1819,紅1-1,,0
TNN1819,1819,紅1-1,,1
TNN1901,1901,雙層巴士,,0
TNN9111,9111,111,,0
TNN9111,9111,111,,1
