TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
古坑鄉,雲林縣,10009070,10009,166279364.319,12,S12-10009070
四湖鄉,雲林縣,10009180,10009,73893312.8445,12,S12-10009180
土庫鎮,雲林縣,10009050,10009,48126814.3194,12,S12-10009050
大埤鄉,雲林縣,10009080,10009,44250773.8786,12,S12-10009080
西螺鎮,雲林縣,10009040,10009,50123087.6335,12,S12-10009040
臺西鄉,雲林縣,10009160,10009,60521832.5527,12,S12-10009160
二崙鄉,雲林縣,10009110,10009,60665257.0015,12,S12-10009110
元長鄉,雲林縣,10009170,10009,72444338.1182,12,S12-10009170
麥寮鄉,雲林縣,10009130,10009,109971607.8648,12,S12-10009130
斗南鎮,雲林縣,10009020,10009,48377447.5603,12,S12-10009020
東勢鄉,雲林縣,10009140,10009,46075401.7833,12,S12-10009140
北港鎮,雲林縣,10009060,10009,41873484.1169,12,S12-10009060
口湖鄉,雲林縣,10009190,10009,98461054.5013,12,S12-10009190
虎尾鎮,雲林縣,10009030,10009,68043130.4751,12,S12-10009030
林內鄉,雲林縣,10009100,10009,52303015.2019,12,S12-10009100
崙背鄉,雲林縣,10009120,10009,57201126.7397,12,S12-10009120
莿桐鄉,雲林縣,10009090,10009,57332457.2891,12,S12-10009090
水林鄉,雲林縣,10009200,10009,72873822.0748,12,S12-10009200
褒忠鄉,雲林縣,10009150,10009,35600913.9343,12,S12-10009150
斗六市,雲林縣,10009010,10009,91586490.5743,12,S12-10009010
