category,name,time,total,current
風力(Wind),鹿威鹿港,00:00:00,41.4,1.7
風力(Wind),鹿威鹿港,00:10:00,41.4,2.2
風力(Wind),鹿威鹿港,00:20:00,41.4,2.2
風力(Wind),鹿威鹿港,00:30:00,41.4,2.8
風力(Wind),鹿威鹿港,00:40:00,41.4,2.2
風力(Wind),鹿威鹿港,00:50:00,41.4,2.2
風力(Wind),鹿威鹿港,01:00:00,41.4,2.2
風力(Wind),鹿威鹿港,01:10:00,41.4,2.2
風力(Wind),鹿威鹿港,01:20:00,41.4,2.8
風力(Wind),鹿威鹿港,01:30:00,41.4,2.8
風力(Wind),鹿威鹿港,01:40:00,41.4,2.8
風力(Wind),鹿威鹿港,01:50:00,41.4,2.2
風力(Wind),鹿威鹿港,02:00:00,41.4,2.8
風力(Wind),鹿威鹿港,02:10:00,41.4,2.8
風力(Wind),鹿威鹿港,02:20:00,41.4,3.1
風力(Wind),鹿威鹿港,02:30:00,41.4,2
風力(Wind),鹿威鹿港,02:40:00,41.4,1.7
風力(Wind),鹿威鹿港,02:50:00,41.4,1.7
風力(Wind),鹿威鹿港,03:00:00,41.4,2.2
風力(Wind),鹿威鹿港,03:10:00,41.4,1.7
風力(Wind),鹿威鹿港,03:20:00,41.4,1.7
風力(Wind),鹿威鹿港,03:30:00,41.4,1.7
風力(Wind),鹿威鹿港,03:40:00,41.4,1.4
風力(Wind),鹿威鹿港,03:50:00,41.4,1.4
風力(Wind),鹿威鹿港,04:00:00,41.4,1.4
風力(Wind),鹿威鹿港,04:10:00,41.4,0.8
風力(Wind),鹿威鹿港,04:20:00,41.4,0.6
風力(Wind),鹿威鹿港,04:30:00,41.4,0.8
風力(Wind),鹿威鹿港,04:40:00,41.4,0.8
風力(Wind),鹿威鹿港,04:50:00,41.4,0.8
風力(Wind),鹿威鹿港,05:00:00,41.4,0.8
風力(Wind),鹿威鹿港,05:10:00,41.4,1.4
風力(Wind),鹿威鹿港,05:20:00,41.4,1.4
