OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6602,西庄里,二林鎮,彰化縣,18,10007200,彰化縣二林鎮西庄里,A0720-018-00,,6433190.35061,193677.9032,2655012.0091,189525.9013,2649179.9872,191545.745392,2651868.65953,10007200-018,7,,,,0,0,0,17246.5155852,6433190.35061
6619,振興里,二林鎮,彰化縣,15,10007200,彰化縣二林鎮振興里,A0720-015-00,,4716888.29885,191591.1126,2653959.1121,188990.5525,2650202.1029,190074.175313,2651994.18619,10007200-015,7,,,,0,0,0,11206.248888,4716888.29885
6773,復豐里,二林鎮,彰化縣,27,10007200,彰化縣二林鎮復豐里,A0720-027-00,,1693772.25098,192631.7492,2643620.9995,191033.0317,2641664.2407,191743.939404,2642736.31587,10007200-027,7,,,,0,0,0,7206.59855619,1693772.25098
6774,東華里,二林鎮,彰化縣,26,10007200,彰化縣二林鎮東華里,A0720-026-00,,3137552.45178,193796.0332,2643612.4509,191731.3597,2641239.2831,192891.78469,2642354.59381,10007200-026,7,,,,0,0,0,8721.03341504,3137552.45178
6832,廣興里,二林鎮,彰化縣,6,10007200,彰化縣二林鎮廣興里,A0720-006-00,,4584683.18628,185964.1208,2642106.4891,183643.7483,2638910.2351,184915.724308,2640426.15357,10007200-006,7,,,,0,0,0,10971.5202638,4584683.18628
6841,西斗里,二林鎮,彰化縣,25,10007200,彰化縣二林鎮西斗里,A0720-025-00,,2319853.65321,191242.893,2645497.0159,189170.9737,2643163.1226,190078.68635,2644172.46904,10007200-025,7,,,,0,0,0,7229.13484778,2319853.65321
6858,香田里,二林鎮,彰化縣,7,10007200,彰化縣二林鎮香田里,A0720-007-00,,4191945.65829,187236.7093,2643195.6987,185009.8567,2639945.2381,186202.9302,2641500.50692,10007200-007,7,,,,0,0,0,9568.44325628,4191945.65829
6866,後厝里,二林鎮,彰化縣,11,10007200,彰化縣二林鎮後厝里,A0720-011-00,,3285085.36701,189587.2844,2644968.7909,186387.5716,2643079.9085,188001.55063,2644166.51712,10007200-011,7,,,,0,0,0,9061.44855571,3285085.36701
6893,東和里,二林鎮,彰化縣,1,10007200,彰化縣二林鎮東和里,A0720-001-00,,390110.22483,186291.8051,2644714.6395,184979.243,2643668.1864,185563.467685,2644215.96268,10007200-001,7,,,,0,0,0,4488.68492571,390110.22483
6907,豐田里,二林鎮,彰化縣,12,10007200,彰化縣二林鎮豐田里,A0720-012-00,,5123084.69522,190061.47,2646514.8218,186050.7831,2643778.5425,187978.318429,2645389.82413,10007200-012,7,,,,0,0,0,12697.7232752,5123084.69522
6909,中西里,二林鎮,彰化縣,5,10007200,彰化縣二林鎮中西里,A0720-005-00,,4349827.65337,185300.4036,2644027.108,182907.7421,2640362.5409,184071.99502,2642164.73365,10007200-005,7,,,,0,0,0,10646.5372161,4349827.65337
6910,南光里,二林鎮,彰化縣,2,10007200,彰化縣二林鎮南光里,A0720-002-00,,1030682.5198,186319.9275,2643982.6497,184485.8247,2642673.9223,185703.60498,2643388.96709,10007200-002,7,,,,0,0,0,5208.5714816,1030682.5198
6911,外竹里,二林鎮,彰化縣,8,10007200,彰化縣二林鎮外竹里,A0720-008-00,,3266029.12436,189288.3915,2642053.203,186931.4727,2639889.9531,187987.58958,2640915.89235,10007200-008,7,,,,0,0,0,8749.92585481,3266029.12436
6920,東興里,二林鎮,彰化縣,10,10007200,彰化縣二林鎮東興里,A0720-010-00,,3116275.82867,188784.8847,2643839.9551,186177.2824,2641865.8276,187415.003988,2642789.93205,10007200-010,7,,,,0,0,0,8718.86594351,3116275.82867
6934,興華里,二林鎮,彰化縣,9,10007200,彰化縣二林鎮興華里,A0720-009-00,,2355832.58568,190153.0501,2643742.1855,188060.5454,2641450.1309,188948.59814,2642723.32649,10007200-009,7,,,,0,0,0,8989.55519547,2355832.58568
6945,萬興里,二林鎮,彰化縣,16,10007200,彰化縣二林鎮萬興里,A0720-016-00,,1132616.02092,191580.7562,2651210.0584,188922.1417,2650132.3816,190026.119852,2650636.51659,10007200-016,7,,,,0,0,0,7341.56581967,1132616.02092
6956,東勢里,二林鎮,彰化縣,21,10007200,彰化縣二林鎮東勢里,A0720-021-00,,6933241.8198,193748.5953,2647808.0903,191043.2959,2643810.0862,192538.204965,2645895.66605,10007200-021,7,,,,0,0,0,11888.2932354,6933241.8198
6965,梅芳里,二林鎮,彰化縣,19,10007200,彰化縣二林鎮梅芳里,A0720-019-00,,3003913.87795,193588.2701,2649512.7146,191300.4493,2647417.5265,192501.19068,2648355.53756,10007200-019,7,,,,0,0,0,7576.02021621,3003913.87795
6974,北平里,二林鎮,彰化縣,4,10007200,彰化縣二林鎮北平里,A0720-004-00,,3172138.21564,186843.0216,2646661.3271,184883.7944,2644212.8345,185882.464786,2645486.28696,10007200-004,7,,,,0,0,0,8764.94472107,3172138.21564
6977,西平里,二林鎮,彰化縣,3,10007200,彰化縣二林鎮西平里,A0720-003-00,,678959.46556,185687.9903,2644230.5121,184147.876,2643573.8282,184920.10492,2643922.33256,10007200-003,7,,,,0,0,0,3849.72733777,678959.46556
6979,原斗里,二林鎮,彰化縣,24,10007200,彰化縣二林鎮原斗里,A0720-024-00,,2022199.9706,193119.0497,2644178.1913,190126.0895,2642468.9627,191292.04266,2643420.87543,10007200-024,7,,,,0,0,0,8938.29639954,2022199.9706
6984,華崙里,二林鎮,彰化縣,20,10007200,彰化縣二林鎮華崙里,A0720-020-00,,4933835.72917,195712.0266,2650432.8568,191940.5127,2647074.9301,193781.62199,2648819.10947,10007200-020,7,,,,0,0,0,11667.2967988,4933835.72917
7014,頂厝里,二林鎮,彰化縣,13,10007200,彰化縣二林鎮頂厝里,A0720-013-00,,2469394.54233,188692.4047,2649969.4082,186451.8031,2646099.2211,187436.92022,2648064.88684,10007200-013,7,,,,0,0,0,11577.868929,2469394.54233
7060,大永里,二林鎮,彰化縣,23,10007200,彰化縣二林鎮大永里,A0720-023-00,,2966588.71593,192305.5533,2646840.4325,190232.8024,2643939.0803,191119.73283,2645273.83136,10007200-023,7,,,,0,0,0,8404.27491641,2966588.71593
7085,萬合里,二林鎮,彰化縣,22,10007200,彰化縣二林鎮萬合里,A0720-022-00,,5108748.5485,192029.0335,2649159.4931,188623.6954,2645141.5805,190428.08115,2647255.13779,10007200-022,7,,,,0,0,0,12591.4139419,5108748.5485
7089,永興里,二林鎮,彰化縣,17,10007200,彰化縣二林鎮永興里,A0720-017-00,,2568883.94325,191684.2731,2650572.5857,189056.3935,2648770.5673,190532.576995,2649708.76012,10007200-017,7,,,,0,0,0,7169.33583637,2568883.94325
7115,趙甲里,二林鎮,彰化縣,14,10007200,彰化縣二林鎮趙甲里,A0720-014-00,,7347811.11263,190350.1383,2650484.8743,187433.478,2646093.4697,188838.79661,2648195.8062,10007200-014,7,,,,0,0,0,12450.0719124,7347811.11263
