TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
員林鎮,彰化縣,10007100,10007,39476058.5844,10,S10-10007100
埔鹽鄉,彰化縣,10007140,10007,38927007.8507,10,S10-10007140
大城鄉,彰化縣,10007240,10007,95146245.6971,10,S10-10007240
鹿港鎮,彰化縣,10007020,10007,72272844.3475,10,S10-10007020
線西鄉,彰化縣,10007040,10007,20018716.1426,10,S10-10007040
芳苑鄉,彰化縣,10007230,10007,145452368.4577,10,S10-10007230
二林鎮,彰化縣,10007200,10007,92333145.8583,10,S10-10007200
二水鄉,彰化縣,10007180,10007,35569408.5231,10,S10-10007180
伸港鄉,彰化縣,10007050,10007,28481647.8316,10,S10-10007050
埔心鄉,彰化縣,10007150,10007,20895721.6614,10,S10-10007150
花壇鄉,彰化縣,10007080,10007,36047085.0043,10,S10-10007080
北斗鎮,彰化縣,10007190,10007,20226766.8029,10,S10-10007190
溪湖鎮,彰化縣,10007110,10007,31070762.9918,10,S10-10007110
田尾鄉,彰化縣,10007210,10007,24689344.9523,10,S10-10007210
社頭鄉,彰化縣,10007170,10007,35977521.2726,10,S10-10007170
福興鄉,彰化縣,10007060,10007,58317502.9562,10,S10-10007060
秀水鄉,彰化縣,10007070,10007,28972174.3433,10,S10-10007070
竹塘鄉,彰化縣,10007250,10007,41885220.0885,10,S10-10007250
溪州鄉,彰化縣,10007260,10007,68881960.648,10,S10-10007260
和美鎮,彰化縣,10007030,10007,38335766.2423,10,S10-10007030
大村鄉,彰化縣,10007130,10007,30563225.4795,10,S10-10007130
永靖鄉,彰化縣,10007160,10007,20268853.0966,10,S10-10007160
埤頭鄉,彰化縣,10007220,10007,42430702.4784,10,S10-10007220
芬園鄉,彰化縣,10007090,10007,38279490.892,10,S10-10007090
彰化市,彰化縣,10007010,10007,65664577.7253,10,S10-10007010
田中鎮,彰化縣,10007120,10007,34362092.1109,10,S10-10007120
