id,bank,address,lat,lng
04954082,中國信託商業銀行,台南市七股區七股村154-1號,23.1195166,120.1011836
04955129,中國信託商業銀行,台南市七股區大埕村278號,23.1195166,120.1011836
00000791,臺南市臺南地區農會,台南市安南區安中路六段517-1號,23.0612335,120.1308524
01087,台新國際商業銀行,台南市安南區城西街一段64號,23.0621951,120.1285967
04955166,中國信託商業銀行,台南市安南區安中路六段599、601號,23.0623955,120.1297214
04956894,中國信託商業銀行,台南市北門區鯤江村蚵寮841-1號1樓,23.2866026,120.1242853
04956427,中國信託商業銀行,台南市安南區安明路四段260-70號,23.0611396,120.1342674
04955567,中國信託商業銀行,台南市將軍區將富村5鄰49-8號,23.216876,120.137211
00503129,臺灣土地銀行,台南市安南區科技公園大道15號,23.0410542,120.1431061
04957103,中國信託商業銀行,台南市安南區鹽田路2號,23.0352222,120.1484185
FC640W03,華南商業銀行,台南市安南區科技工業區科技一路36號,23.0370511,120.146977
95476031,財團法人農漁會中區資訊中心,台南市七股區大埕里272號,23.1453614,120.144496
03487,台新國際商業銀行,台南市安平區安平路177號1樓,23.0001685,120.1612151
04956696,中國信託商業銀行,台南市安平區安北路170-3號1樓,23.0029506,120.1610186
00503234,臺灣土地銀行,台南市安南區工業二路31號,23.032505,120.158377
01643,遠東國際商業銀行,台南市安南區工業二路21號,23.035022,120.157437
02680,兆豐國際商業銀行,台南市安南區本田二路518號,23.0379593,120.154963
23051000,臺灣銀行,台南市安南區工業二路31號1樓,23.032505,120.158377
64196415,彰化商業銀行,台南市安南區本田路二段377號,23.039003,120.1562295
L0152O32,玉山商業銀行,台南市安南區本田路二段498號,23.0360441,120.153485
MB886102,臺灣新光商業銀行,台南市安南區科技工業區工業三路1號,23.0307345,120.1586535
00760561,第一商業銀行,台南市安南區安中路五段188號,23.058852,120.154343
00760563,第一商業銀行,台南市安南區安中路五段188號,23.058852,120.154343
00503229,臺灣土地銀行,台南市安南區育英街1號,23.0634855,120.159168
04953719,中國信託商業銀行,台南市安南區公學路5段685號,23.0742323,120.1601733
00508526,臺灣土地銀行,台南市佳里區佳安東路8號,23.1611292,120.1589314
04956746,中國信託商業銀行,台南市將軍區長榮里2鄰長榮29-2號,23.1952223,120.1604126
04954146,中國信託商業銀行,嘉義縣布袋鎮復興里12鄰新塭147-3號,23.3257241,120.1594033
