年,月,日,時,分,GoogleLat,GoogleLng,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,事故類別,time
2012,1,1,8,20,24.782285,121.018745,,,,8,,,50,,,,,,,,,,,,,,,3,1625358001
2012,1,1,11,50,24.80357935,120.9961211,,,,8,,,50,,,,,,,,,,,,,,,3,1625370601
2012,1,1,15,52,24.8682845,120.9533929,0,2,0,7,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1625385121
2012,1,1,2,46,24.8078131,120.964634,,,,8,,,50,,,,,,,,,,,,,,,3,1625337961
2012,1,1,18,58,24.809453,120.959526,0,1,0,7,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,16,2,1625396281
2012,1,1,5,48,24.7911918,120.9265043,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,18,2,1625348881
2012,1,1,22,4,24.74265185,120.9081092,0,3,0,8,3,5,60,4,1,1,5,4,5,7,1,1,10,5,5,2,15,2,1625407441
2012,1,2,9,25,24.83324075,120.9468056,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,12,3,1628040301
2012,1,2,10,50,24.7991891,120.9533827,,,,8,,,50,,,,,,,,,,,,,,,3,1628045401
2012,1,2,3,52,24.7922354,120.9323808,,,,8,,,50,,,,,,,,,,,,,,,3,1628020321
2012,1,2,15,3,24.7677206,120.9158014,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,2,1628060581
2012,1,2,21,45,24.8119989,120.9644536,,,,8,,,50,,,,,,,,,,,,,,,3,1628084701
2012,1,2,20,32,24.8140991,120.968693,,,,8,,,50,,,,,,,,,,,,,,,3,1628080321
2012,1,2,19,52,24.7845022,120.9674484,,,,8,,,40,,,,,,,,,,,,,,,3,1628077921
