category,name,time,total,current
汽電共生(Co-Gen),汽電共生,00:00:00,623.2,630.6
汽電共生(Co-Gen),汽電共生,00:10:00,623.2,641.1
汽電共生(Co-Gen),汽電共生,00:20:00,623.2,632.6
汽電共生(Co-Gen),汽電共生,00:30:00,623.2,646.4
汽電共生(Co-Gen),汽電共生,00:40:00,623.2,669.8
汽電共生(Co-Gen),汽電共生,00:50:00,623.2,746
汽電共生(Co-Gen),汽電共生,01:00:00,623.2,520.4
汽電共生(Co-Gen),汽電共生,01:10:00,623.2,611.8
汽電共生(Co-Gen),汽電共生,01:20:00,623.2,773.9
汽電共生(Co-Gen),汽電共生,01:30:00,623.2,817.3
汽電共生(Co-Gen),汽電共生,01:40:00,623.2,652.3
汽電共生(Co-Gen),汽電共生,01:50:00,623.2,603.7
汽電共生(Co-Gen),汽電共生,02:00:00,623.2,826.1
汽電共生(Co-Gen),汽電共生,02:10:00,623.2,698.5
汽電共生(Co-Gen),汽電共生,02:20:00,623.2,655.1
汽電共生(Co-Gen),汽電共生,02:30:00,623.2,658.8
汽電共生(Co-Gen),汽電共生,02:40:00,623.2,750.3
汽電共生(Co-Gen),汽電共生,02:50:00,623.2,682.5
汽電共生(Co-Gen),汽電共生,03:00:00,623.2,705.9
汽電共生(Co-Gen),汽電共生,03:10:00,623.2,702.4
汽電共生(Co-Gen),汽電共生,03:20:00,623.2,651
汽電共生(Co-Gen),汽電共生,03:30:00,623.2,682.3
汽電共生(Co-Gen),汽電共生,03:40:00,623.2,672.3
汽電共生(Co-Gen),汽電共生,03:50:00,623.2,654.9
汽電共生(Co-Gen),汽電共生,04:00:00,623.2,674
汽電共生(Co-Gen),汽電共生,04:10:00,623.2,667.1
汽電共生(Co-Gen),汽電共生,04:20:00,623.2,613.1
汽電共生(Co-Gen),汽電共生,04:30:00,623.2,659.2
汽電共生(Co-Gen),汽電共生,04:40:00,623.2,730.8
汽電共生(Co-Gen),汽電共生,04:50:00,623.2,747.7
汽電共生(Co-Gen),汽電共生,05:00:00,623.2,625.3
汽電共生(Co-Gen),汽電共生,05:10:00,623.2,724.8
汽電共生(Co-Gen),汽電共生,05:20:00,623.2,778.8
汽電共生(Co-Gen),汽電共生,05:30:00,623.2,753.3
汽電共生(Co-Gen),汽電共生,05:40:00,623.2,813.2
汽電共生(Co-Gen),汽電共生,05:50:00,623.2,769.1
汽電共生(Co-Gen),汽電共生,06:00:00,623.2,750
汽電共生(Co-Gen),汽電共生,06:10:00,623.2,733
汽電共生(Co-Gen),汽電共生,06:20:00,623.2,790.1
汽電共生(Co-Gen),汽電共生,06:30:00,623.2,764.5
汽電共生(Co-Gen),汽電共生,06:40:00,623.2,812.9
汽電共生(Co-Gen),汽電共生,06:50:00,623.2,871.9
汽電共生(Co-Gen),汽電共生,07:00:00,623.2,892.9
汽電共生(Co-Gen),汽電共生,07:10:00,623.2,929.1
汽電共生(Co-Gen),汽電共生,07:20:00,623.2,882.2
汽電共生(Co-Gen),汽電共生,07:30:00,623.2,978.6
汽電共生(Co-Gen),汽電共生,07:40:00,623.2,1012.4
汽電共生(Co-Gen),汽電共生,07:50:00,623.2,881.1
汽電共生(Co-Gen),汽電共生,08:00:00,623.2,820.9
汽電共生(Co-Gen),汽電共生,08:10:00,623.2,822.8
汽電共生(Co-Gen),汽電共生,08:20:00,623.2,1075
汽電共生(Co-Gen),汽電共生,08:30:00,623.2,898
汽電共生(Co-Gen),汽電共生,08:40:00,623.2,948.8
汽電共生(Co-Gen),汽電共生,08:50:00,623.2,1003.5
汽電共生(Co-Gen),汽電共生,09:00:00,623.2,1030
汽電共生(Co-Gen),汽電共生,09:10:00,623.2,1057.2
汽電共生(Co-Gen),汽電共生,09:20:00,623.2,1127
汽電共生(Co-Gen),汽電共生,09:30:00,623.2,861.5
汽電共生(Co-Gen),汽電共生,09:40:00,623.2,988
汽電共生(Co-Gen),汽電共生,09:50:00,623.2,1117.4
汽電共生(Co-Gen),汽電共生,10:00:00,623.2,930.1
汽電共生(Co-Gen),汽電共生,10:10:00,623.2,1194
汽電共生(Co-Gen),汽電共生,10:20:00,623.2,1006.7
汽電共生(Co-Gen),汽電共生,10:30:00,623.2,956.1
汽電共生(Co-Gen),汽電共生,10:40:00,623.2,1101.7
汽電共生(Co-Gen),汽電共生,10:50:00,623.2,1028.9
汽電共生(Co-Gen),汽電共生,11:00:00,623.2,1002.2
汽電共生(Co-Gen),汽電共生,11:10:00,623.2,970
汽電共生(Co-Gen),汽電共生,11:20:00,623.2,1042.3
汽電共生(Co-Gen),汽電共生,11:30:00,623.2,993.5
汽電共生(Co-Gen),汽電共生,11:40:00,623.2,1016.2
汽電共生(Co-Gen),汽電共生,11:50:00,623.2,1063.7
汽電共生(Co-Gen),汽電共生,12:00:00,623.2,1209.1
汽電共生(Co-Gen),汽電共生,12:10:00,623.2,1170
汽電共生(Co-Gen),汽電共生,12:20:00,623.2,1094.7
汽電共生(Co-Gen),汽電共生,12:30:00,623.2,1085.2
汽電共生(Co-Gen),汽電共生,12:40:00,623.2,993.6
汽電共生(Co-Gen),汽電共生,12:50:00,623.2,1075.9
汽電共生(Co-Gen),汽電共生,13:00:00,623.2,928.6
汽電共生(Co-Gen),汽電共生,13:10:00,623.2,1002.1
汽電共生(Co-Gen),汽電共生,13:20:00,623.2,1093.4
汽電共生(Co-Gen),汽電共生,13:30:00,623.2,971.4
汽電共生(Co-Gen),汽電共生,13:40:00,623.2,1095.5
汽電共生(Co-Gen),汽電共生,13:50:00,623.2,1234.9
汽電共生(Co-Gen),汽電共生,14:00:00,623.2,1145
汽電共生(Co-Gen),汽電共生,14:10:00,623.2,1088.3
汽電共生(Co-Gen),汽電共生,14:20:00,623.2,1179
汽電共生(Co-Gen),汽電共生,14:30:00,623.2,1113.7
汽電共生(Co-Gen),汽電共生,14:40:00,623.2,1105.5
汽電共生(Co-Gen),汽電共生,14:50:00,623.2,1184.9
汽電共生(Co-Gen),汽電共生,15:00:00,623.2,1133
汽電共生(Co-Gen),汽電共生,15:10:00,623.2,1153.5
汽電共生(Co-Gen),汽電共生,15:20:00,623.2,1147.4
汽電共生(Co-Gen),汽電共生,15:30:00,623.2,1249
汽電共生(Co-Gen),汽電共生,15:40:00,623.2,1169.4
汽電共生(Co-Gen),汽電共生,15:50:00,623.2,995.4
汽電共生(Co-Gen),汽電共生,16:00:00,623.2,1101
汽電共生(Co-Gen),汽電共生,16:10:00,623.2,1016
汽電共生(Co-Gen),汽電共生,16:20:00,623.2,1058.9
汽電共生(Co-Gen),汽電共生,16:30:00,623.2,1256.1
汽電共生(Co-Gen),汽電共生,16:40:00,623.2,1164.5
汽電共生(Co-Gen),汽電共生,16:50:00,623.2,967.6
汽電共生(Co-Gen),汽電共生,17:00:00,623.2,1145.5
汽電共生(Co-Gen),汽電共生,17:10:00,623.2,1146.1
汽電共生(Co-Gen),汽電共生,17:20:00,623.2,1114.7
汽電共生(Co-Gen),汽電共生,17:30:00,623.2,1105.8
汽電共生(Co-Gen),汽電共生,17:40:00,623.2,1041.3
汽電共生(Co-Gen),汽電共生,17:50:00,623.2,1051.6
汽電共生(Co-Gen),汽電共生,18:00:00,623.2,963.1
汽電共生(Co-Gen),汽電共生,18:10:00,623.2,1161.8
汽電共生(Co-Gen),汽電共生,18:20:00,623.2,1126.7
汽電共生(Co-Gen),汽電共生,18:30:00,623.2,1063.2
汽電共生(Co-Gen),汽電共生,18:40:00,623.2,1075.8
汽電共生(Co-Gen),汽電共生,18:50:00,623.2,1291.8
汽電共生(Co-Gen),汽電共生,19:00:00,623.2,1196.9
汽電共生(Co-Gen),汽電共生,19:10:00,623.2,1265.5
汽電共生(Co-Gen),汽電共生,19:20:00,623.2,1021
汽電共生(Co-Gen),汽電共生,19:30:00,623.2,1131.5
汽電共生(Co-Gen),汽電共生,19:40:00,623.2,1317
汽電共生(Co-Gen),汽電共生,19:50:00,623.2,1222.9
汽電共生(Co-Gen),汽電共生,20:00:00,623.2,1268.6
汽電共生(Co-Gen),汽電共生,20:10:00,623.2,1073.6
汽電共生(Co-Gen),汽電共生,20:20:00,623.2,1186.3
汽電共生(Co-Gen),汽電共生,20:30:00,623.2,1148.5
汽電共生(Co-Gen),汽電共生,20:40:00,623.2,1128.9
汽電共生(Co-Gen),汽電共生,20:50:00,623.2,1318.2
汽電共生(Co-Gen),汽電共生,21:00:00,623.2,1059.8
汽電共生(Co-Gen),汽電共生,21:10:00,623.2,1016.7
汽電共生(Co-Gen),汽電共生,21:20:00,623.2,1316.7
汽電共生(Co-Gen),汽電共生,21:30:00,623.2,1028.2
汽電共生(Co-Gen),汽電共生,21:40:00,623.2,1024.8
汽電共生(Co-Gen),汽電共生,21:50:00,623.2,1341.6
汽電共生(Co-Gen),汽電共生,22:00:00,623.2,1278.4
汽電共生(Co-Gen),汽電共生,22:10:00,623.2,1325.3
汽電共生(Co-Gen),汽電共生,22:20:00,623.2,1163.7
汽電共生(Co-Gen),汽電共生,22:30:00,623.2,1302.4
汽電共生(Co-Gen),汽電共生,22:40:00,623.2,1135.4
汽電共生(Co-Gen),汽電共生,22:50:00,623.2,1150.7
汽電共生(Co-Gen),汽電共生,23:00:00,623.2,1217.8
汽電共生(Co-Gen),汽電共生,23:10:00,623.2,1188.6
汽電共生(Co-Gen),汽電共生,23:20:00,623.2,1096.8
汽電共生(Co-Gen),汽電共生,23:30:00,623.2,1025.6
汽電共生(Co-Gen),汽電共生,23:40:00,623.2,1160.7
汽電共生(Co-Gen),汽電共生,23:50:00,623.2,947.9
