縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,7600,21217,11472,9745,100Y9M
10002,宜蘭縣,10002110,大同鄉,1825,5926,3224,2702,100Y9M
10002,宜蘭縣,10002090,五結鄉,13197,38798,20172,18626,100Y9M
10002,宜蘭縣,10002080,冬山鄉,17640,52892,27194,25698,100Y9M
10002,宜蘭縣,10002060,壯圍鄉,8174,24690,13053,11637,100Y9M
10002,宜蘭縣,10002010,宜蘭市,33585,95609,46956,48653,100Y9M
10002,宜蘭縣,10002120,南澳鄉,1833,5954,3174,2780,100Y9M
10002,宜蘭縣,10002070,員山鄉,10912,32269,17270,14999,100Y9M
10002,宜蘭縣,10002040,頭城鎮,9826,30624,15824,14800,100Y9M
10002,宜蘭縣,10002050,礁溪鄉,12544,35988,18836,17152,100Y9M
10002,宜蘭縣,10002020,羅東鎮,25195,72830,34903,37927,100Y9M
10002,宜蘭縣,10002030,蘇澳鎮,13693,42535,21792,20743,100Y9M
10015,花蓮縣,10015030,玉里鎮,8896,26529,14340,12189,100Y9M
10015,花蓮縣,10015070,光復鄉,5031,13848,7385,6463,100Y9M
10015,花蓮縣,10015050,吉安鄉,29511,80300,40990,39310,100Y9M
10015,花蓮縣,10015110,秀林鄉,4668,15139,7861,7278,100Y9M
10015,花蓮縣,10015130,卓溪鄉,1661,6230,3468,2762,100Y9M
10015,花蓮縣,10015010,花蓮市,40758,108756,53229,55527,100Y9M
10015,花蓮縣,10015100,富里鄉,4014,11454,6243,5211,100Y9M
10015,花蓮縣,10015040,新城鄉,7335,20141,10442,9699,100Y9M
10015,花蓮縣,10015090,瑞穗鄉,4644,12643,6831,5812,100Y9M
10015,花蓮縣,10015120,萬榮鄉,2114,6728,3595,3133,100Y9M
10015,花蓮縣,10015060,壽豐鄉,6850,18534,10009,8525,100Y9M
10015,花蓮縣,10015020,鳳林鎮,4434,11764,6215,5549,100Y9M
10015,花蓮縣,10015080,豐濱鄉,1796,4912,2730,2182,100Y9M
09020,金門縣,09020020,金沙鎮,5509,16075,8102,7973,100Y9M
09020,金門縣,09020010,金城鎮,11302,33764,17094,16670,100Y9M
09020,金門縣,09020030,金湖鎮,7526,22382,11398,10984,100Y9M
09020,金門縣,09020040,金寧鄉,6374,19938,10252,9686,100Y9M
09020,金門縣,09020050,烈嶼鄉,2690,9343,4661,4682,100Y9M
09020,金門縣,09020060,烏坵鄉,135,562,280,282,100Y9M
10008,南投縣,10008080,中寮鄉,5635,16018,8720,7298,100Y9M
10008,南投縣,10008130,仁愛鄉,4923,15538,8102,7436,100Y9M
10008,南投縣,10008110,水里鄉,7232,19806,10373,9433,100Y9M
10008,南投縣,10008060,名間鄉,12203,41042,21537,19505,100Y9M
10008,南投縣,10008040,竹山鎮,19285,58031,29921,28110,100Y9M
10008,南投縣,10008120,信義鄉,5265,17139,9274,7865,100Y9M
10008,南投縣,10008010,南投市,33533,103776,52175,51601,100Y9M
10008,南投縣,10008020,埔里鎮,28500,84729,42768,41961,100Y9M
10008,南投縣,10008030,草屯鎮,31234,99293,50196,49097,100Y9M
10008,南投縣,10008100,國姓鄉,7224,20416,11131,9285,100Y9M
10008,南投縣,10008090,魚池鄉,5747,16984,8958,8026,100Y9M
10008,南投縣,10008070,鹿谷鄉,6905,18965,10067,8898,100Y9M
10008,南投縣,10008050,集集鎮,4301,11754,6148,5606,100Y9M
10013,屏東縣,10013080,九如鄉,6613,22763,11827,10936,100Y9M
10013,屏東縣,10013260,三地門鄉,2218,7556,3858,3698,100Y9M
10013,屏東縣,10013130,內埔鄉,17950,57650,29964,27686,100Y9M
10013,屏東縣,10013140,竹田鄉,5592,18228,9679,8549,100Y9M
10013,屏東縣,10013330,牡丹鄉,1881,4924,2560,2364,100Y9M
10013,屏東縣,10013230,車城鄉,3513,9470,5112,4358,100Y9M
10013,屏東縣,10013090,里港鄉,7908,25721,13193,12528,100Y9M
10013,屏東縣,10013210,佳冬鄉,7142,21106,11002,10104,100Y9M
10013,屏東縣,10013300,來義鄉,2178,7692,3954,3738,100Y9M
10013,屏東縣,10013250,枋山鄉,2103,5945,3195,2750,100Y9M
10013,屏東縣,10013160,枋寮鄉,8517,26300,13827,12473,100Y9M
10013,屏東縣,10013030,東港鎮,15828,49724,25161,24563,100Y9M
10013,屏東縣,10013190,林邊鄉,7155,20392,10512,9880,100Y9M
10013,屏東縣,10013060,長治鄉,9774,30718,16051,14667,100Y9M
10013,屏東縣,10013200,南州鄉,3675,11563,5923,5640,100Y9M
10013,屏東縣,10013010,屏東市,72419,209743,104488,105255,100Y9M
10013,屏東縣,10013040,恆春鎮,10872,30884,15823,15061,100Y9M
10013,屏東縣,10013310,春日鄉,1325,4839,2504,2335,100Y9M
10013,屏東縣,10013180,崁頂鄉,4289,17093,8718,8375,100Y9M
10013,屏東縣,10013290,泰武鄉,1236,5064,2654,2410,100Y9M
10013,屏東縣,10013220,琉球鄉,4003,12162,6761,5401,100Y9M
10013,屏東縣,10013110,高樹鄉,9412,26406,14101,12305,100Y9M
10013,屏東縣,10013150,新埤鄉,3375,10582,5625,4957,100Y9M
10013,屏東縣,10013170,新園鄉,11590,37882,19586,18296,100Y9M
10013,屏東縣,10013320,獅子鄉,1466,4812,2547,2265,100Y9M
10013,屏東縣,10013050,萬丹鄉,14404,53618,27750,25868,100Y9M
10013,屏東縣,10013120,萬巒鄉,6428,21677,11431,10246,100Y9M
