ZIPCODE,ROAD,ROAD_NO,EROAD,CITY,AREA,RKEY,ROAD1,ROADA,PHON,ZIP3A
100,八德路１段,009631,"Sec. 1, Bade Rd.",台北市,中正區,BDLYD,八,八,ㄅ,100
100,三元街,013081,"Sanyuan St.",台北市,中正區,SYJ,三,三,ㄙ,100
100,大埔街,052891,"Dapu St.",台北市,中正區,DPJ,大,大,ㄉ,100
100,中山北路１段,086521,"Sec. 1, Zhongshan N. Rd.",台北市,中正區,ZSBLYD,中,中,ㄓ,100
100,中山南路,087271,"Zhongshan S. Rd.",台北市,中正區,ZSNL,中,中,ㄓ,100
100,中華路１段,107911,"Sec. 1, Zhonghua Rd.",台北市,中正區,ZHLYD,中,中,ㄓ,100
100,中華路２段,107971,"Sec. 2, Zhonghua Rd.",台北市,中正區,ZHLED,中,中,ㄓ,100
100,丹陽街,115531,"Danyang St.",台北市,中正區,DYJ,丹,丹,ㄉ,100
100,仁愛路１段,129271,"Sec. 1, Ren’ai Rd.",台北市,中正區,RALYD,仁,仁,ㄖ,100
100,仁愛路２段,129301,"Sec. 2, Ren’ai Rd.",台北市,中正區,RALED,仁,仁,ㄖ,100
100,公園路,142951,"Gongyuan Rd.",台北市,中正區,GYL,公,公,ㄍ,100
100,天津街,147181,"Tianjin St.",台北市,中正區,TJJ,天,天,ㄊ,100
100,水源路,174301,"Shuiyuan Rd.",台北市,中正區,SYL,水,水,ㄕ,100
100,水源路臨,174601,"Lin, Shuiyuan Rd.",台北市,中正區,SYLL,水,水,ㄕ,100
100,北平西路,184051,"Beiping W. Rd.",台北市,中正區,BPXL,北,北,ㄅ,100
100,北平東路,184111,"Beiping E. Rd.",台北市,中正區,BPDL,北,北,ㄅ,100
100,市民大道１段,201211,"Sec. 1, Civic Blvd.",台北市,中正區,SMDDYD,市,市,ㄕ,100
100,市民大道２段,201241,"Sec. 2, Civic Blvd.",台北市,中正區,SMDDED,市,市,ㄕ,100
100,市民大道３段,201271,"Sec. 3, Civic Blvd.",台北市,中正區,SMDDSD,市,市,ㄕ,100
100,永春街,231361,"Yongchun St.",台北市,中正區,YCJ,永,永,ㄩ,100
100,永綏街,234661,"Yongsui St.",台北市,中正區,YSJ,永,永,ㄩ,100
100,汀州路１段,237751,"Sec. 1, Tingzhou Rd.",台北市,中正區,TZLYD,汀,汀,ㄊ,100
100,汀州路２段,237781,"Sec. 2, Tingzhou Rd.",台北市,中正區,TZLED,汀,汀,ㄊ,100
100,汀州路３段,237811,"Sec. 3, Tingzhou Rd.",台北市,中正區,TZLSD,汀,汀,ㄊ,100
100,同安街,270871,"Tong’an St.",台北市,中正區,TAJ,同,同,ㄊ,100
100,自強市場第一棟,303241,Ziqiangshichangdiyidong,台北市,中正區,ZQSCDYD,自,自,ㄗ,100
100,自強市場第二棟,303271,"Ziqiang Market 2nd Bldg.",台北市,中正區,ZQSCDED,自,自,ㄗ,100
100,自強市場第三棟,303301,"Ziqiang Market 3rd Bldg.",台北市,中正區,ZQSCDSD,自,自,ㄗ,100
100,西藏路,314701,"Xizang Rd.",台北市,中正區,XZL,西,西,ㄒ,100
100,沅陵街,326971,"Yuanling St.",台北市,中正區,YLJ,沅,沅,ㄩ,100
100,秀山街,327691,"Xiushan St.",台北市,中正區,XSJ,秀,秀,ㄒ,100
100,辛亥路１段,334951,"Sec. 1, Xinhai Rd.",台北市,中正區,XHLYD,辛,辛,ㄒ,100
100,酉陽街,335341,"Youyang St.",台北市,中正區,YYJ,酉,酉,ㄧ,100
100,和平西路１段,340501,"Sec. 1, Heping W. Rd.",台北市,中正區,HPXLYD,和,和,ㄏ,100
100,和平西路２段,340531,"Sec. 2, Heping W. Rd.",台北市,中正區,HPXLED,和,和,ㄏ,100
100,延平南路,353641,"Yanping S. Rd.",台北市,中正區,YPNL,延,延,ㄧ,100
100,忠孝西路１段,355801,"Sec. 1, Zhongxiao W. Rd.",台北市,中正區,ZXXLYD,忠,忠,ㄓ,100
100,忠孝東路１段,355951,"Sec. 1, Zhongxiao E. Rd.",台北市,中正區,ZXDLYD,忠,忠,ㄓ,100
100,忠孝東路２段,355981,"Sec. 2, Zhongxiao E. Rd.",台北市,中正區,ZXDLED,忠,忠,ㄓ,100
100,杭州北路,368521,"Hangzhou N. Rd.",台北市,中正區,HZBL,杭,杭,ㄏ,100
100,杭州南路１段,368611,"Sec. 1, Hangzhou S. Rd.",台北市,中正區,HZNLYD,杭,杭,ㄏ,100
100,杭州南路２段,368641,"Sec. 2, Hangzhou S. Rd.",台北市,中正區,HZNLED,杭,杭,ㄏ,100
100,林森北路,391141,"Linsen N. Rd.",台北市,中正區,LSBL,林,林,ㄌ,100
100,林森南路,391231,"Linsen S. Rd.",台北市,中正區,LSNL,林,林,ㄌ,100
100,武昌街１段,397441,"Sec. 1, Wuchang St.",台北市,中正區,WCJYD,武,武,ㄨ,100
100,金山北路,411721,"Jinshan N. Rd.",台北市,中正區,JSBL,金,金,ㄐ,100
100,金山南路１段,411931,"Sec. 1, Jinshan S. Rd.",台北市,中正區,JSNLYD,金,金,ㄐ,100
100,金門街,413161,"Kinmen St.",台北市,中正區,JMJ,金,金,ㄐ,100
100,金華街,414811,"Jinhua St.",台北市,中正區,JHJ,金,金,ㄐ,100
100,長沙街１段,418111,"Sec. 1, Changsha St.",台北市,中正區,CSJYD,長,長,ㄔ,100
100,青島西路,426991,"Qingdao W. Rd.",台北市,中正區,QDXL,青,青,ㄑ,100
100,青島東路,427051,"Qingdao E. Rd.",台北市,中正區,QDDL,青,青,ㄑ,100
100,信陽街,429481,"Xinyang St.",台北市,中正區,XYJ,信,信,ㄒ,100
100,信義路１段,430291,"Sec. 1, Xinyi Rd.",台北市,中正區,XYLYD,信,信,ㄒ,100
100,信義路２段,430321,"Sec. 2, Xinyi Rd.",台北市,中正區,XYLED,信,信,ㄒ,100
100,南昌路１段,443101,"Sec. 1, Nanchang Rd.",台北市,中正區,NCLYD,南,南,ㄋ,100
100,南昌路２段,443131,"Sec. 2, Nanchang Rd.",台北市,中正區,NCLED,南,南,ㄋ,100
100,南海路,446071,"Nanhai Rd.",台北市,中正區,NHL,南,南,ㄋ,100
100,南陽街,448411,"Nanyang St.",台北市,中正區,NYJ,南,南,ㄋ,100
100,思源街,468661,"Siyuan St.",台北市,中正區,SYJ,思,思,ㄙ,100
100,泉州街,473851,"Quanzhou St.",台北市,中正區,QZJ,泉,泉,ㄑ,100
100,牯嶺街,476041,"Guling St.",台北市,中正區,GLJ,牯,牯,ㄍ,100
100,重慶南路１段,492091,"Sec. 1, Chongqing S. Rd.",台北市,中正區,CQNLYD,重,重,ㄔ,100
100,重慶南路２段,492121,"Sec. 2, Chongqing S. Rd.",台北市,中正區,CQNLED,重,重,ㄔ,100
100,重慶南路３段,492151,"Sec. 3, Chongqing S. Rd.",台北市,中正區,CQNLSD,重,重,ㄔ,100
100,師大路,502771,"Shida Rd.",台北市,中正區,SDL,師,師,ㄕ,100
100,徐州路,503221,"Xuzhou Rd.",台北市,中正區,XZL,徐,徐,ㄒ,100
100,晉江街,504781,"Jinjiang St.",台北市,中正區,JJJ,晉,晉,ㄐ,100
100,桃源街,507811,"Taoyuan St.",台北市,中正區,TYJ,桃,桃,ㄊ,100
100,泰安街,508831,"Tai’an St.",台北市,中正區,TAJ,泰,泰,ㄊ,100
100,常德街,550891,"Changde St.",台北市,中正區,CDJ,常,常,ㄔ,100
100,紹興北街,566941,"Shaoxing N. St.",台北市,中正區,SXBJ,紹,紹,ㄕ,100
100,紹興南街,566971,"Shaoxing S. St.",台北市,中正區,SXNJ,紹,紹,ㄕ,100
100,莒光路,567511,"Juguang Rd.",台北市,中正區,JGL,莒,莒,ㄐ,100
100,許昌街,569011,"Xuchang St.",台北市,中正區,XCJ,許,許,ㄒ,100
100,連雲街,571081,"Lianyun St.",台北市,中正區,LYJ,連,連,ㄌ,100
100,凱達格蘭大道,583561,"Ketagalan Blvd.",台北市,中正區,KDGLDD,凱,凱,ㄎ,100
100,博愛路,586171,"Bo’ai Rd.",台北市,中正區,BAL,博,博,ㄅ,100
100,惠安街,597481,"Hui’an St.",台北市,中正區,HAJ,惠,惠,ㄏ,100
100,湖口街,607561,"Hukou St.",台北市,中正區,HKJ,湖,湖,ㄏ,100
100,詔安街,621061,"Zhao’an St.",台北市,中正區,ZAJ,詔,詔,ㄓ,100
100,貴陽街１段,621661,"Sec. 1, Guiyang St.",台北市,中正區,GYJYD,貴,貴,ㄍ,100
100,開封街１段,625231,"Sec. 1, Kaifeng St.",台北市,中正區,KFJYD,開,開,ㄎ,100
100,廈門街,637381,"Xiamen St.",台北市,中正區,XMJ,廈,廈,ㄒ,100
100,愛國西路,641311,"Aiguo W. Rd.",台北市,中正區,AGXL,愛,愛,ㄞ,100
100,愛國東路,641341,"Aiguo E. Rd.",台北市,中正區,AGDL,愛,愛,ㄞ,100
100,新生北路１段,646141,"Sec. 1, Xinsheng N. Rd.",台北市,中正區,XSBLYD,新,新,ㄒ,100
