OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7416,興南村,民雄鄉,嘉義縣,17,10010050,民雄鄉興南村,,,1622789.82317,192844,2603142.5,191123.8125,2601351.75,192041.840159,2602308.83906,10010050-017,10,,,,0,0,0,5795.90701955,1622789.82317
7417,菁埔村,民雄鄉,嘉義縣,8,10010050,民雄鄉菁埔村,,,4251306.69332,190366.1562,2607063.25,187095.9062,2604728,188692.25463,2605934.10679,10010050-008,10,,,,0,0,0,10586.6453031,4251306.69332
7418,西安村,民雄鄉,嘉義縣,3,10010050,民雄鄉西安村,,,1018769.32172,191748.8437,2606380.75,190463.6562,2605063.25,191072.18312,2605824.48887,10010050-003,10,,,,0,0,0,4238.85819811,1018769.32172
7419,西昌村,民雄鄉,嘉義縣,11,10010050,民雄鄉西昌村,,,2082675.24832,187424.5625,2606049.5,186109.4062,2603588,186758.31917,2604595.25441,10010050-011,10,,,,0,0,0,7688.11078328,2082675.24832
7420,豊收村,民雄鄉,嘉義縣,12,10010050,民雄鄉豊收村,,,7105068.2636,196520.8854,2608898,192581.6875,2605257.75,194622.82784,2607033.0052,10010050-012,10,,,,0,0,0,15380.0461246,7105068.2636
7518,n福村,民雄鄉,嘉義縣,23,10010050,民雄鄉n福村,,,2602515.9914,194155.6562,2604875.5,192124.7187,2602844,193124.000196,2603957.40632,10010050-023,10,,,,0,0,0,7204.91182335,2602515.9914
7631,金興村,民雄鄉,嘉義縣,27,10010050,民雄鄉金興村,,,528945.833664,193030.6562,2602005.75,191881.7343,2601084.25,192573.12676,2601575.85246,10010050-027,10,,,,0,0,0,4159.70234086,528945.833664
7632,鎮北村,民雄鄉,嘉義縣,15,10010050,民雄鄉鎮北村,,,1859869.5563,194560.859,2609164.75,192642.0937,2607269,193571.44464,2608374.26111,10010050-015,10,,,,0,0,0,6529.47922011,1859869.5563
7651,頂崙村,民雄鄉,嘉義縣,7,10010050,民雄鄉頂崙村,,,1433066.42642,193516.6093,2608069.0445,192175.8125,2606107.5,192800.935621,2607200.40469,10010050-007,10,,,,0,0,0,5558.21976071,1433066.42642
7661,中和村,民雄鄉,嘉義縣,9,10010050,民雄鄉中和村,,,1896181.34358,191125.7031,2605943.75,188503.5937,2603982.5,190156.778286,2604909.56493,10010050-009,10,,,,0,0,0,8334.12508129,1896181.34358
7696,中樂村,民雄鄉,嘉義縣,2,10010050,民雄鄉中樂村,,,363838.89426,191967.7656,2606259.25,190929.9062,2604894.75,191550.67402,2605613.6026,10010050-002,10,,,,0,0,0,3724.30715486,363838.89426
7697,北斗村,民雄鄉,嘉義縣,22,10010050,民雄鄉北斗村,,,4127120.79933,195696.4375,2605257.75,193642.2191,2601514.5474,194694.558092,2603425.41951,10010050-022,10,,,,0,0,0,12860.6075704,4127120.79933
7698,大崎村,民雄鄉,嘉義縣,24,10010050,民雄鄉大崎村,,,7308458.6729,198543.0625,2603685.75,194312.4134,2600265.7833,196348.792232,2602182.41778,10010050-024,10,,,,0,0,0,16233.4029989,7308458.6729
7699,文隆村,民雄鄉,嘉義縣,19,10010050,民雄鄉文隆村,,,2424581.10678,192558.5312,2604894.75,190392.2812,2603010,191522.50374,2603971.58138,10010050-019,10,,,,0,0,0,8730.26490504,2424581.10678
7706,東榮村,民雄鄉,嘉義縣,1,10010050,民雄鄉東榮村,,,1040534.64474,192604.7968,2606801.25,191095.25,2604599.75,191901.38874,2605465.41168,10010050-001,10,,,,0,0,0,6500.11103889,1040534.64474
7707,東湖村,民雄鄉,嘉義縣,6,10010050,民雄鄉東湖村,,,2845627.26118,194919.0781,2606030.25,192135.2968,2604514.75,193429.45603,2605267.51341,10010050-006,10,,,,0,0,0,7807.99623855,2845627.26118
7708,東興村,民雄鄉,嘉義縣,14,10010050,民雄鄉東興村,,,3883464.59821,200914.0781,2607299.75,197287.0798,2604307.25,198903.981896,2605971.81218,10010050-014,10,,,,0,0,0,14176.1982144,3883464.59821
7709,松山村,民雄鄉,嘉義縣,26,10010050,民雄鄉松山村,,,6977243.00459,199696.6406,2605446,194919.0781,2602669.5,197552.82292,2604231.97229,10010050-026,10,,,,0,0,0,15145.5486835,6977243.00459
7725,福樂村,民雄鄉,嘉義縣,28,10010050,民雄鄉福樂村,,,1840311.77735,194481.9843,2603333.75,192558.5312,2601674.75,193482.81596,2602529.72147,10010050-028,10,,,,0,0,0,6482.99681395,1840311.77735
7726,福權村,民雄鄉,嘉義縣,5,10010050,民雄鄉福權村,,,2576533.62839,191162.7407,2607977.1086,189071.5937,2605891.25,190216.429275,2606992.2679,10010050-005,10,,,,0,0,0,7005.79010561,2576533.62839
7727,福興村,民雄鄉,嘉義縣,18,10010050,民雄鄉福興村,,,3013387.66563,192185.5312,2602049.25,189523.1875,2599598.75,190706.35681,2600900.15033,10010050-018,10,,,,0,0,0,8718.59135086,3013387.66563
7728,秀林村,民雄鄉,嘉義縣,25,10010050,民雄鄉秀林村,,,3122662.86308,197995.2343,2602117.5,195006.3866,2599612.75,196512.19157,2600855.3873,10010050-025,10,,,,0,0,0,9066.65108552,3122662.86308
7735,興中村,民雄鄉,嘉義縣,16,10010050,民雄鄉興中村,,,2357591.01597,192126.7968,2604324.25,189800.3125,2601963.25,190826.89198,2603108.24087,10010050-016,10,,,,0,0,0,9351.68237052,2357591.01597
