OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
127,仁德里,仁愛區,基隆市,9,10017040,仁愛區仁德里,A1704-009-00,,74054.550143,325052.2566,2780537.2643,324723.1367,2780110.897,324884.91438,2780334.35629,10017040-009,18,,,,0,0,0,1455.74787846,74054.550143
156,育仁里,仁愛區,基隆市,14,10017040,仁愛區育仁里,A1704-014-00,,107014.423515,325368.5161,2779493.4496,324923.6808,2779080.926,325100.715642,2779290.47567,10017040-014,18,,,,0,0,0,1375.11781623,107014.423515
157,和明里,仁愛區,基隆市,6,10017040,仁愛區和明里,A1704-006-00,,86607.1037138,325551.3529,2780322.5148,325098.4723,2779802.8355,325288.70971,2780102.74517,10017040-006,18,,,,0,0,0,1822.9278625,86607.1037138
158,忠勇里,仁愛區,基隆市,7,10017040,仁愛區忠勇里,A1704-007-00,,35775.3400521,325243.6505,2780364.2224,325040.3657,2780002.383,325137.42783,2780177.06851,10017040-007,18,,,,0,0,0,1008.56518548,35775.3400521
159,明德里,仁愛區,基隆市,25,10017040,仁愛區明德里,A1704-025-00,,20911.3810163,324587.4496,2780430.7168,324386.5559,2780086.1472,324463.08142,2780251.85486,10017040-025,18,,,,0,0,0,1096.94536984,20911.3810163
160,林泉里,仁愛區,基隆市,1,10017040,仁愛區林泉里,A1704-001-00,,215036.86393,326198.8531,2780073.5623,325741.1952,2779201.0115,325943.542128,2779712.25165,10017040-001,18,,,,0,0,0,2231.84555923,215036.86393
161,花崗里,仁愛區,基隆市,2,10017040,仁愛區花崗里,A1704-002-00,,26898.5042614,326007.1967,2780181.9041,325786.077,2779988.7943,325896.68448,2780100.01925,10017040-002,18,,,,0,0,0,815.722743066,26898.5042614
162,英仁里,仁愛區,基隆市,15,10017040,仁愛區英仁里,A1704-015-00,,1652419.94644,325916.2285,2779392.7496,324096.0099,2777703.7153,325169.873839,2778544.38542,10017040-015,18,,,,0,0,0,6394.4529493,1652419.94644
163,虹橋里,仁愛區,基隆市,3,10017040,仁愛區虹橋里,A1704-003-00,,40606.1230806,325818.9559,2780139.7051,325673.0398,2779703.7787,325744.97109,2779919.73886,10017040-003,18,,,,0,0,0,1105.45590072,40606.1230806
164,書院里,仁愛區,基隆市,23,10017040,仁愛區書院里,A1704-023-00,,179842.05702,324311.9204,2779972.7185,323800.1215,2779388.6994,324033.23556,2779689.93617,10017040-023,18,,,,0,0,0,1968.67241396,179842.05702
165,崇文里,仁愛區,基隆市,19,10017040,仁愛區崇文里,A1704-019-00,,35551.79197,324907.5244,2780046.8972,324698.4921,2779707.7381,324821.464355,2779891.57124,10017040-019,18,,,,0,0,0,854.290965098,35551.79197
166,博愛里,仁愛區,基隆市,10,10017040,仁愛區博愛里,A1704-010-00,,38487.8497185,324950.41,2780279.8965,324609.7933,2779976.8181,324780.941287,2780138.912,10017040-010,18,,,,0,0,0,1239.04566858,38487.8497185
172,智仁里,仁愛區,基隆市,5,10017040,仁愛區智仁里,A1704-005-00,,108773.695842,325629.2896,2780136.8967,325230.7543,2779701.9338,325423.1914,2779939.36299,10017040-005,18,,,,0,0,0,1551.09667395,108773.695842
173,朝棟里,仁愛區,基隆市,24,10017040,仁愛區朝棟里,A1704-024-00,,93601.0916445,324308.5754,2780300.1467,323928.0307,2779848.7588,324123.52317,2780071.63339,10017040-024,18,,,,0,0,0,1474.57412755,93601.0916445
174,新店里,仁愛區,基隆市,28,10017040,仁愛區新店里,A1704-028-00,,45617.4407591,324798.3526,2780553.8251,324552.1867,2780203.3968,324676.37053,2780386.65323,10017040-028,18,,,,0,0,0,1013.89347027,45617.4407591
175,獅球里,仁愛區,基隆市,22,10017040,仁愛區獅球里,A1704-022-00,,177294.76544,324597.6918,2779875.2663,323984.2002,2779087.6912,324301.874504,2779509.23572,10017040-022,18,,,,0,0,0,2338.74473528,177294.76544
176,誠仁里,仁愛區,基隆市,12,10017040,仁愛區誠仁里,A1704-012-00,,35581.2768202,325166.3852,2779931.4898,324901.2297,2779683.3983,325023.07868,2779801.81236,10017040-012,18,,,,0,0,0,907.018746502,35581.2768202
177,福仁里,仁愛區,基隆市,11,10017040,仁愛區福仁里,A1704-011-00,,46221.7174574,325126.7658,2780086.3427,324789.3864,2779849.369,324983.310758,2779971.35375,10017040-011,18,,,,0,0,0,1150.82149791,46221.7174574
178,德厚里,仁愛區,基隆市,17,10017040,仁愛區德厚里,A1704-017-00,,140087.63064,324834.9447,2779759.6089,324483.8766,2779233.8997,324660.836399,2779484.27892,10017040-017,18,,,,0,0,0,1485.95552948,140087.63064
179,龍門里,仁愛區,基隆市,16,10017040,仁愛區龍門里,A1704-016-00,,524578.74656,324964.3827,2779421.3449,323866.3903,2778510.7332,324475.577767,2778983.28045,10017040-016,18,,,,0,0,0,4055.07801385,524578.74656
