縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
65000,新北市,65000010,板橋區,205021,555452,271962,283490,104Y03M
65000,新北市,65000020,三重區,147554,388733,192029,196704,104Y03M
65000,新北市,65000030,中和區,162467,414845,202830,212015,104Y03M
65000,新北市,65000040,永和區,90664,226948,108069,118879,104Y03M
65000,新北市,65000050,新莊區,147526,412116,202107,210009,104Y03M
65000,新北市,65000060,新店區,122989,299663,144995,154668,104Y03M
65000,新北市,65000070,樹林區,65067,183967,91995,91972,104Y03M
65000,新北市,65000080,鶯歌區,29257,88709,44465,44244,104Y03M
65000,新北市,65000090,三峽區,40519,111764,56336,55428,104Y03M
65000,新北市,65000100,淡水區,68664,159626,76953,82673,104Y03M
65000,新北市,65000110,汐止區,84280,195113,95615,99498,104Y03M
65000,新北市,65000120,瑞芳區,16069,41159,20806,20353,104Y03M
65000,新北市,65000130,土城區,85615,239101,118471,120630,104Y03M
65000,新北市,65000140,蘆洲區,69005,199648,98284,101364,104Y03M
65000,新北市,65000150,五股區,29385,82269,41517,40752,104Y03M
65000,新北市,65000160,泰山區,27754,78484,39046,39438,104Y03M
65000,新北市,65000170,林口區,38155,98362,48125,50237,104Y03M
65000,新北市,65000180,深坑區,9332,23574,11829,11745,104Y03M
65000,新北市,65000190,石碇區,3370,7859,4336,3523,104Y03M
65000,新北市,65000200,坪林區,2487,6486,3619,2867,104Y03M
65000,新北市,65000210,三芝區,9293,23472,12082,11390,104Y03M
65000,新北市,65000220,石門區,4290,12692,6603,6089,104Y03M
65000,新北市,65000230,八里區,13815,37213,18604,18609,104Y03M
65000,新北市,65000240,平溪區,2354,4931,2718,2213,104Y03M
65000,新北市,65000250,雙溪區,3835,9370,5053,4317,104Y03M
65000,新北市,65000260,貢寮區,4415,13013,6647,6366,104Y03M
65000,新北市,65000270,金山區,7009,22327,11073,11254,104Y03M
65000,新北市,65000280,萬里區,7381,22611,11404,11207,104Y03M
65000,新北市,65000290,烏來區,1797,6142,3050,3092,104Y03M
63000,臺北市,63000010,松山區,80185,210653,99496,111157,104Y03M
63000,臺北市,63000020,信義區,89230,229716,110175,119541,104Y03M
63000,臺北市,63000030,大安區,120315,314227,147071,167156,104Y03M
63000,臺北市,63000040,中山區,98580,230867,107768,123099,104Y03M
63000,臺北市,63000050,中正區,65209,163577,78220,85357,104Y03M
63000,臺北市,63000060,大同區,51310,131141,64110,67031,104Y03M
63000,臺北市,63000070,萬華區,78135,194720,96203,98517,104Y03M
63000,臺北市,63000080,文山區,103562,274423,132122,142301,104Y03M
63000,臺北市,63000090,南港區,45982,121439,59321,62118,104Y03M
63000,臺北市,63000100,內湖區,105674,286424,137269,149155,104Y03M
63000,臺北市,63000110,士林區,105790,290875,140709,150166,104Y03M
63000,臺北市,63000120,北投區,95208,257896,124558,133338,104Y03M
68000,桃園市,68000010,桃園區,157207,420784,205358,215426,104Y03M
68000,桃園市,68000020,中壢區,139261,384252,190564,193688,104Y03M
68000,桃園市,68000030,大溪區,30926,92394,47522,44872,104Y03M
68000,桃園市,68000040,楊梅區,53924,158220,80206,78014,104Y03M
68000,桃園市,68000050,蘆竹區,54350,152453,76144,76309,104Y03M
68000,桃園市,68000060,大園區,30049,84776,43583,41193,104Y03M
68000,桃園市,68000070,龜山區,54716,142924,71892,71032,104Y03M
68000,桃園市,68000080,八德區,64052,182879,92287,90592,104Y03M
68000,桃園市,68000090,龍潭區,39440,116867,58967,57900,104Y03M
68000,桃園市,68000100,平鎮區,72740,214232,107112,107120,104Y03M
68000,桃園市,68000110,新屋區,15595,48169,25787,22382,104Y03M
68000,桃園市,68000120,觀音區,21126,63861,33441,30420,104Y03M
68000,桃園市,68000130,復興區,3734,10925,5994,4931,104Y03M
66000,臺中市,66000010,中區,7839,19302,9598,9704,104Y03M
66000,臺中市,66000020,東區,27149,75038,37522,37516,104Y03M
66000,臺中市,66000030,南區,46134,120496,58080,62416,104Y03M
66000,臺中市,66000040,西區,44854,115827,55185,60642,104Y03M
66000,臺中市,66000050,北區,58255,147445,70900,76545,104Y03M
66000,臺中市,66000060,西屯區,80973,219362,105666,113696,104Y03M
66000,臺中市,66000070,南屯區,58677,162539,78037,84502,104Y03M
66000,臺中市,66000080,北屯區,92656,261119,125887,135232,104Y03M
66000,臺中市,66000090,豐原區,52277,166611,82485,84126,104Y03M
66000,臺中市,66000100,東勢區,17233,51402,26556,24846,104Y03M
66000,臺中市,66000110,大甲區,22547,77573,39188,38385,104Y03M
66000,臺中市,66000120,清水區,26074,85934,44208,41726,104Y03M
66000,臺中市,66000130,沙鹿區,27248,88148,44722,43426,104Y03M
66000,臺中市,66000140,梧棲區,16933,56733,28586,28147,104Y03M
66000,臺中市,66000150,后里區,15477,54109,27586,26523,104Y03M
66000,臺中市,66000160,神岡區,18731,64970,33296,31674,104Y03M
66000,臺中市,66000170,潭子區,34902,105507,52364,53143,104Y03M
66000,臺中市,66000180,大雅區,28077,92943,46514,46429,104Y03M
66000,臺中市,66000190,新社區,7498,25229,13131,12098,104Y03M
66000,臺中市,66000200,石岡區,4891,15340,7983,7357,104Y03M
66000,臺中市,66000210,外埔區,9306,31749,16318,15431,104Y03M
66000,臺中市,66000220,大安區,5361,19598,10351,9247,104Y03M
66000,臺中市,66000230,烏日區,22731,71694,36175,35519,104Y03M
66000,臺中市,66000240,大肚區,16718,56359,28879,27480,104Y03M
66000,臺中市,66000250,龍井區,22099,76151,38582,37569,104Y03M
66000,臺中市,66000260,霧峰區,19614,64499,32920,31579,104Y03M
66000,臺中市,66000270,太平區,60248,182249,90777,91472,104Y03M
66000,臺中市,66000280,大里區,66816,206789,101997,104792,104Y03M
66000,臺中市,66000290,和平區,4414,10782,5778,5004,104Y03M
67000,臺南市,67000010,新營區,28458,78346,38844,39502,104Y03M
67000,臺南市,67000020,鹽水區,10071,26235,13690,12545,104Y03M
67000,臺南市,67000030,白河區,10979,29635,15504,14131,104Y03M
67000,臺南市,67000040,柳營區,7838,21723,11313,10410,104Y03M
67000,臺南市,67000050,後壁區,8891,24494,12746,11748,104Y03M
67000,臺南市,67000060,東山區,8284,21828,11578,10250,104Y03M
67000,臺南市,67000070,麻豆區,15471,45070,22908,22162,104Y03M
67000,臺南市,67000080,下營區,9112,25013,12899,12114,104Y03M
67000,臺南市,67000090,六甲區,7706,22750,11766,10984,104Y03M
67000,臺南市,67000100,官田區,7787,21633,11066,10567,104Y03M
67000,臺南市,67000110,大內區,3961,10235,5454,4781,104Y03M
67000,臺南市,67000120,佳里區,20316,59593,29594,29999,104Y03M
67000,臺南市,67000130,學甲區,9654,26823,13728,13095,104Y03M
67000,臺南市,67000140,西港區,8050,24881,12611,12270,104Y03M
67000,臺南市,67000150,七股區,8106,23545,12237,11308,104Y03M
67000,臺南市,67000160,將軍區,7333,20468,10409,10059,104Y03M
67000,臺南市,67000170,北門區,4353,11616,5854,5762,104Y03M
67000,臺南市,67000180,新化區,14206,43757,22352,21405,104Y03M
67000,臺南市,67000190,善化區,16391,46350,23433,22917,104Y03M
67000,臺南市,67000200,新市區,11609,35661,17910,17751,104Y03M
67000,臺南市,67000210,安定區,9784,30278,15541,14737,104Y03M
67000,臺南市,67000220,山上區,2693,7496,3923,3573,104Y03M
67000,臺南市,67000230,玉井區,5118,14524,7551,6973,104Y03M
67000,臺南市,67000240,楠西區,3530,10113,5348,4765,104Y03M
67000,臺南市,67000250,南化區,2864,8949,4846,4103,104Y03M
67000,臺南市,67000260,左鎮區,1993,5137,2866,2271,104Y03M
67000,臺南市,67000270,仁德區,26605,73195,37268,35927,104Y03M
67000,臺南市,67000280,歸仁區,22030,67613,34368,33245,104Y03M
67000,臺南市,67000290,關廟區,10885,34806,17981,16825,104Y03M
67000,臺南市,67000300,龍崎區,1577,4266,2318,1948,104Y03M
67000,臺南市,67000310,永康區,81307,229330,113335,115995,104Y03M
67000,臺南市,67000320,東區,71951,190086,91411,98675,104Y03M
67000,臺南市,67000330,南區,44788,125798,62540,63258,104Y03M
67000,臺南市,67000340,北區,49756,132620,64857,67763,104Y03M
67000,臺南市,67000350,安南區,60341,188225,95200,93025,104Y03M
67000,臺南市,67000360,安平區,24618,65093,30984,34109,104Y03M
67000,臺南市,67000370,中西區,30833,77921,37983,39938,104Y03M
64000,高雄市,64000010,鹽埕區,10874,25363,12636,12727,104Y03M
64000,高雄市,64000020,鼓山區,55659,136048,66062,69986,104Y03M
64000,高雄市,64000030,左營區,77242,195932,94953,100979,104Y03M
64000,高雄市,64000040,楠梓區,66391,178785,88271,90514,104Y03M
64000,高雄市,64000050,三民區,135043,347554,168770,178784,104Y03M
64000,高雄市,64000060,新興區,22740,52446,25249,27197,104Y03M
64000,高雄市,64000070,前金區,12539,27651,13300,14351,104Y03M
64000,高雄市,64000080,苓雅區,72151,175464,84785,90679,104Y03M
64000,高雄市,64000090,前鎮區,78194,193601,95540,98061,104Y03M
64000,高雄市,64000100,旗津區,10991,28887,14987,13900,104Y03M
64000,高雄市,64000110,小港區,66094,156086,77848,78238,104Y03M
64000,高雄市,64000120,鳳山區,136004,354976,174852,180124,104Y03M
64000,高雄市,64000130,林園區,25428,70451,35795,34656,104Y03M
64000,高雄市,64000140,大寮區,41011,111332,57273,54059,104Y03M
64000,高雄市,64000150,大樹區,13331,43222,22216,21006,104Y03M
64000,高雄市,64000160,大社區,12664,34448,17541,16907,104Y03M
64000,高雄市,64000170,仁武區,30498,81194,41460,39734,104Y03M
64000,高雄市,64000180,鳥松區,17527,43748,22271,21477,104Y03M
64000,高雄市,64000190,岡山區,34477,97794,48648,49146,104Y03M
64000,高雄市,64000200,橋頭區,13217,37299,19013,18286,104Y03M
64000,高雄市,64000210,燕巢區,10338,30313,16082,14231,104Y03M
64000,高雄市,64000220,田寮區,3403,7613,4215,3398,104Y03M
64000,高雄市,64000230,阿蓮區,9387,29508,14883,14625,104Y03M
64000,高雄市,64000240,路竹區,16750,53028,27123,25905,104Y03M
64000,高雄市,64000250,湖內區,10419,29454,15068,14386,104Y03M
64000,高雄市,64000260,茄萣區,10445,30591,15834,14757,104Y03M
64000,高雄市,64000270,永安區,5796,14084,7071,7013,104Y03M
64000,高雄市,64000280,彌陀區,6753,19786,10235,9551,104Y03M
64000,高雄市,64000290,梓官區,12499,36424,18827,17597,104Y03M
64000,高雄市,64000300,旗山區,13841,38002,19718,18284,104Y03M
64000,高雄市,64000310,美濃區,14544,41101,21503,19598,104Y03M
64000,高雄市,64000320,六龜區,5645,13628,7361,6267,104Y03M
64000,高雄市,64000330,甲仙區,2373,6370,3383,2987,104Y03M
64000,高雄市,64000340,杉林區,4826,12493,6806,5687,104Y03M
64000,高雄市,64000350,內門區,5063,15123,8190,6933,104Y03M
64000,高雄市,64000360,茂林區,580,1888,934,954,104Y03M
64000,高雄市,64000370,桃源區,1323,4277,2252,2025,104Y03M
64000,高雄市,64000380,那瑪夏區,864,3172,1642,1530,104Y03M
10002,宜蘭縣,10002010,宜蘭市,35287,95913,46872,49041,104Y03M
10002,宜蘭縣,10002020,羅東鎮,25907,72554,34578,37976,104Y03M
10002,宜蘭縣,10002030,蘇澳鎮,14004,40928,20892,20036,104Y03M
10002,宜蘭縣,10002040,頭城鎮,10095,29862,15433,14429,104Y03M
10002,宜蘭縣,10002050,礁溪鄉,13372,35824,18722,17102,104Y03M
10002,宜蘭縣,10002060,壯圍鄉,8449,24401,12914,11487,104Y03M
10002,宜蘭縣,10002070,員山鄉,11371,32317,17182,15135,104Y03M
10002,宜蘭縣,10002080,冬山鄉,18621,53522,27555,25967,104Y03M
10002,宜蘭縣,10002090,五結鄉,14174,39349,20392,18957,104Y03M
10002,宜蘭縣,10002100,三星鄉,8225,21471,11579,9892,104Y03M
10002,宜蘭縣,10002110,大同鄉,1881,6124,3323,2801,104Y03M
10002,宜蘭縣,10002120,南澳鄉,1905,6105,3205,2900,104Y03M
10004,新竹縣,10004010,竹北市,58690,166303,82924,83379,104Y03M
10004,新竹縣,10004020,竹東鎮,32345,96064,48307,47757,104Y03M
10004,新竹縣,10004030,新埔鎮,10615,34275,18246,16029,104Y03M
10004,新竹縣,10004040,關西鎮,9518,30476,16249,14227,104Y03M
10004,新竹縣,10004050,湖口鄉,25302,77105,39189,37916,104Y03M
10004,新竹縣,10004060,新豐鄉,17552,55990,28730,27260,104Y03M
10004,新竹縣,10004070,芎林鄉,6449,20297,10738,9559,104Y03M
10004,新竹縣,10004080,橫山鄉,4506,13691,7431,6260,104Y03M
10004,新竹縣,10004090,北埔鄉,3138,9784,5265,4519,104Y03M
10004,新竹縣,10004100,寶山鄉,5143,14313,7747,6566,104Y03M
10004,新竹縣,10004110,峨眉鄉,2085,5689,3156,2533,104Y03M
10004,新竹縣,10004120,尖石鄉,2845,9417,4997,4420,104Y03M
10004,新竹縣,10004130,五峰鄉,1746,4667,2545,2122,104Y03M
10005,苗栗縣,10005010,苗栗市,30599,90877,45427,45450,104Y03M
10005,苗栗縣,10005020,苑裡鎮,14431,48503,25115,23388,104Y03M
10005,苗栗縣,10005030,通霄鎮,11543,36708,19339,17369,104Y03M
10005,苗栗縣,10005040,竹南鎮,27353,83834,42334,41500,104Y03M
10005,苗栗縣,10005050,頭份鎮,33184,102936,51960,50976,104Y03M
10005,苗栗縣,10005060,後龍鎮,11877,38253,20136,18117,104Y03M
10005,苗栗縣,10005070,卓蘭鎮,6142,18299,9577,8722,104Y03M
10005,苗栗縣,10005080,大湖鄉,5417,15434,8188,7246,104Y03M
10005,苗栗縣,10005090,公館鄉,10646,34779,18042,16737,104Y03M
10005,苗栗縣,10005100,銅鑼鄉,6137,18828,9976,8852,104Y03M
10005,苗栗縣,10005110,南庄鄉,3972,10639,5846,4793,104Y03M
10005,苗栗縣,10005120,頭屋鄉,3654,11376,5978,5398,104Y03M
10005,苗栗縣,10005130,三義鄉,5465,17197,8997,8200,104Y03M
10005,苗栗縣,10005140,西湖鄉,2690,7559,4199,3360,104Y03M
10005,苗栗縣,10005150,造橋鄉,4141,13451,7068,6383,104Y03M
10005,苗栗縣,10005160,三灣鄉,2420,7082,3866,3216,104Y03M
10005,苗栗縣,10005170,獅潭鄉,1732,4685,2600,2085,104Y03M
10005,苗栗縣,10005180,泰安鄉,1972,6145,3268,2877,104Y03M
10007,彰化縣,10007010,彰化市,74965,235111,116559,118552,104Y03M
10007,彰化縣,10007020,鹿港鎮,23797,86179,43923,42256,104Y03M
10007,彰化縣,10007030,和美鎮,25979,90781,46407,44374,104Y03M
10007,彰化縣,10007040,線西鄉,4312,17095,8858,8237,104Y03M
10007,彰化縣,10007050,伸港鄉,9490,36236,18536,17700,104Y03M
10007,彰化縣,10007060,福興鄉,12524,47747,24888,22859,104Y03M
10007,彰化縣,10007070,秀水鄉,10387,39333,20333,19000,104Y03M
10007,彰化縣,10007080,花壇鄉,13671,45906,23651,22255,104Y03M
10007,彰化縣,10007090,芬園鄉,6872,24085,12703,11382,104Y03M
10007,彰化縣,10007100,員林鎮,38410,124723,62299,62424,104Y03M
10007,彰化縣,10007110,溪湖鎮,15986,55791,28389,27402,104Y03M
10007,彰化縣,10007120,田中鎮,12930,42638,22062,20576,104Y03M
10007,彰化縣,10007130,大村鄉,10773,36397,18872,17525,104Y03M
10007,彰化縣,10007140,埔鹽鄉,8981,33131,17386,15745,104Y03M
10007,彰化縣,10007150,埔心鄉,10346,34907,18020,16887,104Y03M
10007,彰化縣,10007160,永靖鄉,10802,38145,19864,18281,104Y03M
10007,彰化縣,10007170,社頭鄉,12735,43631,22447,21184,104Y03M
10007,彰化縣,10007180,二水鄉,5339,15766,8260,7506,104Y03M
10007,彰化縣,10007190,北斗鎮,10421,33203,16764,16439,104Y03M
10007,彰化縣,10007200,二林鎮,14816,52213,26963,25250,104Y03M
10007,彰化縣,10007210,田尾鄉,7857,27746,14386,13360,104Y03M
10007,彰化縣,10007220,埤頭鄉,8894,30986,16133,14853,104Y03M
10007,彰化縣,10007230,芳苑鄉,10120,34575,18293,16282,104Y03M
10007,彰化縣,10007240,大城鄉,5330,17724,9620,8104,104Y03M
10007,彰化縣,10007250,竹塘鄉,4619,15788,8334,7454,104Y03M
10007,彰化縣,10007260,溪州鄉,8894,30658,16088,14570,104Y03M
10008,南投縣,10008010,南投市,34320,102283,51289,50994,104Y03M
10008,南投縣,10008020,埔里鎮,28915,82808,41581,41227,104Y03M
10008,南投縣,10008030,草屯鎮,32566,99101,50064,49037,104Y03M
10008,南投縣,10008040,竹山鎮,19971,56443,29002,27441,104Y03M
10008,南投縣,10008050,集集鎮,4378,11356,5930,5426,104Y03M
10008,南投縣,10008060,名間鄉,12552,39920,20981,18939,104Y03M
10008,南投縣,10008070,鹿谷鄉,7622,18462,9811,8651,104Y03M
10008,南投縣,10008080,中寮鄉,5648,15491,8429,7062,104Y03M
10008,南投縣,10008090,魚池鄉,5738,16468,8621,7847,104Y03M
10008,南投縣,10008100,國姓鄉,7285,19632,10616,9016,104Y03M
10008,南投縣,10008110,水里鄉,7219,18604,9750,8854,104Y03M
10008,南投縣,10008120,信義鄉,5240,16731,8996,7735,104Y03M
10008,南投縣,10008130,仁愛鄉,4939,15793,8145,7648,104Y03M
10009,雲林縣,10009010,斗六市,37177,108231,54064,54167,104Y03M
10009,雲林縣,10009020,斗南鎮,15736,45920,23330,22590,104Y03M
10009,雲林縣,10009030,虎尾鎮,24082,70327,35671,34656,104Y03M
10009,雲林縣,10009040,西螺鎮,14447,47094,23951,23143,104Y03M
10009,雲林縣,10009050,土庫鎮,9215,29620,15466,14154,104Y03M
10009,雲林縣,10009060,北港鎮,15945,41330,21468,19862,104Y03M
10009,雲林縣,10009070,古坑鄉,10922,32550,17175,15375,104Y03M
10009,雲林縣,10009080,大埤鄉,6737,19893,10688,9205,104Y03M
10009,雲林縣,10009090,莿桐鄉,9252,29499,15492,14007,104Y03M
10009,雲林縣,10009100,林內鄉,5910,18846,9852,8994,104Y03M
10009,雲林縣,10009110,二崙鄉,8960,28271,15138,13133,104Y03M
10009,雲林縣,10009120,崙背鄉,8501,25782,13616,12166,104Y03M
10009,雲林縣,10009130,麥寮鄉,13852,43952,22231,21721,104Y03M
10009,雲林縣,10009140,東勢鄉,5775,15693,8601,7092,104Y03M
10009,雲林縣,10009150,褒忠鄉,4401,13528,7252,6276,104Y03M
10009,雲林縣,10009160,臺西鄉,8765,24877,13349,11528,104Y03M
10009,雲林縣,10009170,元長鄉,9420,27141,14809,12332,104Y03M
10009,雲林縣,10009180,四湖鄉,8972,25167,13650,11517,104Y03M
10009,雲林縣,10009190,口湖鄉,9623,28837,15311,13526,104Y03M
10009,雲林縣,10009200,水林鄉,10219,26849,14729,12120,104Y03M
10010,嘉義縣,10010010,太保市,12202,37078,19073,18005,104Y03M
10010,嘉義縣,10010020,朴子市,15420,43233,21917,21316,104Y03M
10010,嘉義縣,10010030,布袋鎮,10082,28245,14453,13792,104Y03M
10010,嘉義縣,10010040,大林鎮,11395,32012,16408,15604,104Y03M
10010,嘉義縣,10010050,民雄鄉,24125,71968,36838,35130,104Y03M
10010,嘉義縣,10010060,溪口鄉,5403,15260,8150,7110,104Y03M
10010,嘉義縣,10010070,新港鄉,10591,33084,17516,15568,104Y03M
10010,嘉義縣,10010080,六腳鄉,9003,24453,12986,11467,104Y03M
10010,嘉義縣,10010090,東石鄉,9411,26029,13810,12219,104Y03M
10010,嘉義縣,10010100,義竹鄉,7540,19478,10123,9355,104Y03M
10010,嘉義縣,10010110,鹿草鄉,5809,16308,8742,7566,104Y03M
10010,嘉義縣,10010120,水上鄉,17866,50627,26152,24475,104Y03M
10010,嘉義縣,10010130,中埔鄉,15946,45989,23957,22032,104Y03M
10010,嘉義縣,10010140,竹崎鄉,11624,36783,19652,17131,104Y03M
10010,嘉義縣,10010150,梅山鄉,6773,20228,10741,9487,104Y03M
10010,嘉義縣,10010160,番路鄉,4305,11998,6497,5501,104Y03M
10010,嘉義縣,10010170,大埔鄉,1943,4634,2410,2224,104Y03M
10010,嘉義縣,10010180,阿里山鄉,1951,5755,3053,2702,104Y03M
10013,屏東縣,10013010,屏東市,73464,203606,101180,102426,104Y03M
10013,屏東縣,10013020,潮州鎮,19019,54779,27492,27287,104Y03M
10013,屏東縣,10013030,東港鎮,16284,48177,24415,23762,104Y03M
10013,屏東縣,10013040,恆春鎮,11204,30863,15780,15083,104Y03M
10013,屏東縣,10013050,萬丹鄉,14743,51996,26902,25094,104Y03M
10013,屏東縣,10013060,長治鄉,9972,30330,15827,14503,104Y03M
10013,屏東縣,10013070,麟洛鄉,3726,11269,5837,5432,104Y03M
10013,屏東縣,10013080,九如鄉,6791,22139,11462,10677,104Y03M
10013,屏東縣,10013090,里港鄉,8114,26836,13628,13208,104Y03M
10013,屏東縣,10013100,鹽埔鄉,7847,26546,13779,12767,104Y03M
10013,屏東縣,10013110,高樹鄉,9392,25411,13521,11890,104Y03M
10013,屏東縣,10013120,萬巒鄉,6463,20840,10926,9914,104Y03M
10013,屏東縣,10013130,內埔鄉,18418,55999,29041,26958,104Y03M
10013,屏東縣,10013140,竹田鄉,5639,17640,9364,8276,104Y03M
10013,屏東縣,10013150,新埤鄉,3430,10179,5416,4763,104Y03M
10013,屏東縣,10013160,枋寮鄉,8555,25447,13317,12130,104Y03M
10013,屏東縣,10013170,新園鄉,11755,36530,18908,17622,104Y03M
10013,屏東縣,10013180,崁頂鄉,4432,16305,8286,8019,104Y03M
10013,屏東縣,10013190,林邊鄉,6987,19093,9824,9269,104Y03M
10013,屏東縣,10013200,南州鄉,3666,10961,5611,5350,104Y03M
10013,屏東縣,10013210,佳冬鄉,7036,20181,10502,9679,104Y03M
10013,屏東縣,10013220,琉球鄉,4291,12571,6927,5644,104Y03M
10013,屏東縣,10013230,車城鄉,3483,9032,4869,4163,104Y03M
10013,屏東縣,10013240,滿州鄉,3022,8096,4438,3658,104Y03M
10013,屏東縣,10013250,枋山鄉,2127,5700,3032,2668,104Y03M
10013,屏東縣,10013260,三地門鄉,2286,7755,3924,3831,104Y03M
10013,屏東縣,10013270,霧臺鄉,1050,3403,1736,1667,104Y03M
10013,屏東縣,10013280,瑪家鄉,1969,6699,3430,3269,104Y03M
10013,屏東縣,10013290,泰武鄉,1287,5255,2755,2500,104Y03M
10013,屏東縣,10013300,來義鄉,2226,7600,3876,3724,104Y03M
10013,屏東縣,10013310,春日鄉,1345,4846,2485,2361,104Y03M
10013,屏東縣,10013320,獅子鄉,1511,4850,2504,2346,104Y03M
10013,屏東縣,10013330,牡丹鄉,1861,4845,2500,2345,104Y03M
10014,臺東縣,10014010,臺東市,39061,106890,53790,53100,104Y03M
10014,臺東縣,10014020,成功鎮,5454,14855,7856,6999,104Y03M
10014,臺東縣,10014030,關山鎮,3229,9073,4765,4308,104Y03M
10014,臺東縣,10014040,卑南鄉,6661,17634,9349,8285,104Y03M
10014,臺東縣,10014050,鹿野鄉,3087,8171,4378,3793,104Y03M
10014,臺東縣,10014060,池上鄉,3260,8565,4493,4072,104Y03M
10014,臺東縣,10014070,東河鄉,3755,8944,4940,4004,104Y03M
10014,臺東縣,10014080,長濱鄉,2938,7711,4380,3331,104Y03M
10014,臺東縣,10014090,太麻里鄉,4610,11442,6069,5373,104Y03M
10014,臺東縣,10014100,大武鄉,2525,6474,3356,3118,104Y03M
10014,臺東縣,10014110,綠島鄉,1107,3827,2018,1809,104Y03M
10014,臺東縣,10014120,海端鄉,1091,4351,2325,2026,104Y03M
10014,臺東縣,10014130,延平鄉,1071,3591,1938,1653,104Y03M
10014,臺東縣,10014140,金峰鄉,1112,3650,1881,1769,104Y03M
10014,臺東縣,10014150,達仁鄉,1458,3679,2009,1670,104Y03M
10014,臺東縣,10014160,蘭嶼鄉,1747,4974,2524,2450,104Y03M
10015,花蓮縣,10015010,花蓮市,41368,106348,51663,54685,104Y03M
10015,花蓮縣,10015020,鳳林鎮,4410,11208,5882,5326,104Y03M
10015,花蓮縣,10015030,玉里鎮,8929,25295,13530,11765,104Y03M
10015,花蓮縣,10015040,新城鄉,7542,20224,10427,9797,104Y03M
10015,花蓮縣,10015050,吉安鄉,31149,82644,41919,40725,104Y03M
10015,花蓮縣,10015060,壽豐鄉,7016,18181,9705,8476,104Y03M
10015,花蓮縣,10015070,光復鄉,5035,13304,7080,6224,104Y03M
10015,花蓮縣,10015080,豐濱鄉,1741,4666,2590,2076,104Y03M
10015,花蓮縣,10015090,瑞穗鄉,4654,12022,6461,5561,104Y03M
10015,花蓮縣,10015100,富里鄉,3995,10774,5878,4896,104Y03M
10015,花蓮縣,10015110,秀林鄉,4768,15507,8033,7474,104Y03M
10015,花蓮縣,10015120,萬榮鄉,2087,6510,3427,3083,104Y03M
10015,花蓮縣,10015130,卓溪鄉,1679,6154,3379,2775,104Y03M
10016,澎湖縣,10016010,馬公市,23135,60501,30755,29746,104Y03M
10016,澎湖縣,10016020,湖西鄉,5321,14280,7529,6751,104Y03M
10016,澎湖縣,10016030,白沙鄉,3339,9776,5117,4659,104Y03M
10016,澎湖縣,10016040,西嶼鄉,2935,8419,4337,4082,104Y03M
10016,澎湖縣,10016050,望安鄉,1992,5120,2753,2367,104Y03M
10016,澎湖縣,10016060,七美鄉,1327,3760,1961,1799,104Y03M
10017,基隆市,10017010,中正區,22473,53014,27176,25838,104Y03M
10017,基隆市,10017020,七堵區,20983,53973,27277,26696,104Y03M
10017,基隆市,10017030,暖暖區,15276,38237,19304,18933,104Y03M
10017,基隆市,10017040,仁愛區,19458,46185,22802,23383,104Y03M
10017,基隆市,10017050,中山區,19309,48644,24758,23886,104Y03M
10017,基隆市,10017060,安樂區,32305,81643,40641,41002,104Y03M
10017,基隆市,10017070,信義區,20885,51273,25538,25735,104Y03M
10018,新竹市,10018010,東區,75348,207297,102125,105172,104Y03M
10018,新竹市,10018020,北區,54436,148741,72968,75773,104Y03M
10018,新竹市,10018030,香山區,25801,76418,38936,37482,104Y03M
10020,嘉義市,10020010,東區,45240,123303,59810,63493,104Y03M
10020,嘉義市,10020020,西區,53169,147564,72510,75054,104Y03M
09020,金門縣,09020010,金城鎮,12479,41221,20683,20538,104Y03M
09020,金門縣,09020020,金沙鎮,6084,19675,9717,9958,104Y03M
09020,金門縣,09020030,金湖鎮,8365,27646,13940,13706,104Y03M
09020,金門縣,09020040,金寧鄉,7746,27609,13969,13640,104Y03M
09020,金門縣,09020050,烈嶼鄉,3030,12106,5982,6124,104Y03M
09020,金門縣,09020060,烏坵鄉,134,667,334,333,104Y03M
09007,連江縣,09007010,南竿鄉,1424,7491,4259,3232,104Y03M
09007,連江縣,09007020,北竿鄉,480,2309,1273,1036,104Y03M
09007,連江縣,09007030,莒光鄉,268,1442,844,598,104Y03M
09007,連江縣,09007040,東引鄉,311,1262,760,502,104Y03M
