縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,7768,21122,11432,9690,101Y12M
10002,宜蘭縣,10002110,大同鄉,1855,5915,3215,2700,101Y12M
10002,宜蘭縣,10002090,五結鄉,13479,38999,20195,18804,101Y12M
10002,宜蘭縣,10002080,冬山鄉,18088,53363,27418,25945,101Y12M
10002,宜蘭縣,10002060,壯圍鄉,8315,24551,13015,11536,101Y12M
10002,宜蘭縣,10002010,宜蘭市,34492,96016,47066,48950,101Y12M
10002,宜蘭縣,10002120,南澳鄉,1864,5886,3129,2757,101Y12M
10002,宜蘭縣,10002070,員山鄉,11058,32106,17184,14922,101Y12M
10002,宜蘭縣,10002040,頭城鎮,9937,30304,15673,14631,101Y12M
10002,宜蘭縣,10002050,礁溪鄉,12948,36010,18801,17209,101Y12M
10002,宜蘭縣,10002020,羅東鎮,25442,72468,34735,37733,101Y12M
10002,宜蘭縣,10002030,蘇澳鎮,13785,41855,21413,20442,101Y12M
10015,花蓮縣,10015030,玉里鎮,8912,26055,14068,11987,101Y12M
10015,花蓮縣,10015070,光復鄉,5026,13613,7259,6354,101Y12M
10015,花蓮縣,10015050,吉安鄉,30107,81325,41417,39908,101Y12M
10015,花蓮縣,10015110,秀林鄉,4708,15167,7856,7311,101Y12M
10015,花蓮縣,10015130,卓溪鄉,1658,6184,3441,2743,101Y12M
10015,花蓮縣,10015010,花蓮市,41000,108077,52737,55340,101Y12M
10015,花蓮縣,10015100,富里鄉,4023,11189,6098,5091,101Y12M
10015,花蓮縣,10015040,新城鄉,7397,20131,10434,9697,101Y12M
10015,花蓮縣,10015090,瑞穗鄉,4673,12372,6690,5682,101Y12M
10015,花蓮縣,10015120,萬榮鄉,2097,6612,3521,3091,101Y12M
10015,花蓮縣,10015060,壽豐鄉,6873,18265,9844,8421,101Y12M
10015,花蓮縣,10015020,鳳林鎮,4411,11532,6098,5434,101Y12M
10015,花蓮縣,10015080,豐濱鄉,1766,4668,2601,2067,101Y12M
09020,金門縣,09020020,金沙鎮,5779,17543,8781,8762,101Y12M
09020,金門縣,09020010,金城鎮,11956,36974,18596,18378,101Y12M
09020,金門縣,09020030,金湖鎮,7884,24623,12504,12119,101Y12M
09020,金門縣,09020040,金寧鄉,6772,22939,11720,11219,101Y12M
09020,金門縣,09020050,烈嶼鄉,2849,10424,5158,5266,101Y12M
09020,金門縣,09020060,烏坵鄉,134,608,303,305,101Y12M
10008,南投縣,10008080,中寮鄉,5667,15901,8624,7277,101Y12M
10008,南投縣,10008130,仁愛鄉,4932,15585,8116,7469,101Y12M
10008,南投縣,10008110,水里鄉,7275,19341,10145,9196,101Y12M
10008,南投縣,10008060,名間鄉,12405,40682,21386,19296,101Y12M
10008,南投縣,10008040,竹山鎮,19783,57560,29626,27934,101Y12M
10008,南投縣,10008120,信義鄉,5261,16802,9073,7729,101Y12M
10008,南投縣,10008010,南投市,33926,103285,51884,51401,101Y12M
10008,南投縣,10008020,埔里鎮,28756,84300,42374,41926,101Y12M
10008,南投縣,10008030,草屯鎮,31831,99374,50240,49134,101Y12M
10008,南投縣,10008100,國姓鄉,7278,20165,10968,9197,101Y12M
10008,南投縣,10008090,魚池鄉,5776,16747,8801,7946,101Y12M
10008,南投縣,10008070,鹿谷鄉,7164,18878,10015,8863,101Y12M
10008,南投縣,10008050,集集鎮,4344,11576,6048,5528,101Y12M
10013,屏東縣,10013080,九如鄉,6695,22563,11707,10856,101Y12M
10013,屏東縣,10013260,三地門鄉,2228,7522,3837,3685,101Y12M
10013,屏東縣,10013130,內埔鄉,18160,57070,29632,27438,101Y12M
10013,屏東縣,10013140,竹田鄉,5629,18041,9569,8472,101Y12M
10013,屏東縣,10013330,牡丹鄉,1897,4836,2503,2333,101Y12M
10013,屏東縣,10013230,車城鄉,3485,9196,4968,4228,101Y12M
10013,屏東縣,10013090,里港鄉,8009,26282,13403,12879,101Y12M
10013,屏東縣,10013210,佳冬鄉,7130,20799,10846,9953,101Y12M
10013,屏東縣,10013300,來義鄉,2214,7651,3930,3721,101Y12M
10013,屏東縣,10013250,枋山鄉,2125,5855,3141,2714,101Y12M
10013,屏東縣,10013160,枋寮鄉,8557,25971,13639,12332,101Y12M
10013,屏東縣,10013030,東港鎮,16036,49185,24837,24348,101Y12M
10013,屏東縣,10013190,林邊鄉,7102,19909,10253,9656,101Y12M
10013,屏東縣,10013060,長治鄉,9882,30600,16006,14594,101Y12M
10013,屏東縣,10013200,南州鄉,3663,11276,5770,5506,101Y12M
10013,屏東縣,10013010,屏東市,72940,207862,103340,104522,101Y12M
10013,屏東縣,10013040,恆春鎮,11058,30758,15769,14989,101Y12M
10013,屏東縣,10013310,春日鄉,1327,4831,2495,2336,101Y12M
10013,屏東縣,10013180,崁頂鄉,4354,16680,8479,8201,101Y12M
10013,屏東縣,10013290,泰武鄉,1241,5062,2654,2408,101Y12M
10013,屏東縣,10013220,琉球鄉,4057,12145,6755,5390,101Y12M
10013,屏東縣,10013110,高樹鄉,9443,25999,13899,12100,101Y12M
10013,屏東縣,10013150,新埤鄉,3395,10373,5514,4859,101Y12M
10013,屏東縣,10013170,新園鄉,11658,37429,19379,18050,101Y12M
10013,屏東縣,10013320,獅子鄉,1495,4789,2517,2272,101Y12M
10013,屏東縣,10013050,萬丹鄉,14586,53125,27545,25580,101Y12M
10013,屏東縣,10013120,萬巒鄉,6454,21391,11267,10124,101Y12M
