Variables,Definition
t,調查年份次序(t)
quest,問卷版本(quest)
pweight,權數(pweight)
female,女性(female)
age,年齡(age)
age2,年齡平方項
cohort_y,年齡世代(cohort_y)
zyear,出生年(西元)
cohorty,世代(每五年一世代)(cohorty)
b_place,出生地(b_place)
fethnic,族群(fethnic)
spouse_ch,中國籍配偶(spouse_ch)
spouse,外國籍配偶(spouse)
unmarried,未婚(unmarried)
married,已婚(married)
married_1,已婚&與配偶同住(married_1)
married_2,已婚&離婚或分居(married_2)
married_3,已婚&因工作分住兩地(married_3)
married_4,已婚&喪偶(married_4)
educyr,教育年限(educyr)
seducyr,教育年限_配偶(seducyr)
feducyr,教育年限_父親(feducyr)
edu_boy,男孩應受教育年限(edu_boy)
edu_girl,女孩應受教育年限(edu_girl)
patrilocala,父母與已婚子女在住方面的安排(patrilocala)
patrilocalb,結婚後該住在哪裡？(patrilocalb)
patrilineal,小孩的姓(patrilineal)
conflict1,家中有發生相罵、吵架(conflict1)
conflict2,家中有發生丟、砸、摔東西(conflict2)
conflict3,家中有發生打架、揍人(conflict3)
poshi,婆媳意見不合爭吵(poshi)
divorce,夫妻不合而離婚(divorce)
lineage,喜歡與親戚互相往來(lineage)
ggran,曾祖父母
gran,(外)祖父母
fm,父母、公婆、岳父母
hw,夫妻
sib,兄弟姊妹
sd3,子女、媳婦、女婿
gsd3,(外)孫子女
singlef,獨居
bigf,三代(以上)同堂家庭
inf,隔代教養家庭
coref,核心家庭
hwf,無子女夫婦家庭
inc,個人月平均收入(inc)
lninc,個人月平均收入(對數)
incf,全家每月平均收入(incf)
lnincf,全家每月平均收入(對數)
greenvote,政黨支持泛綠(greenvote)
social,社交網絡(social)
urbanize,鄉鎮地區(相對於城市)(urbanize)
kao,大高雄地區(kao)
tpi,台北市地區(tpi)
ntpc,新北市地區(ntpc)
religion,宗教信仰(religion)
tvt,平均每天看電視時間(小時)(tvt)
web,平均每天上網時間(小時)(web)
foreign,旅遊經驗(全球化)(foreign)
beench,去過中國、港澳(beench)
hardship,肯吃苦就會成功(hardship)
background,要出人頭地要有好家庭背景(background)
rich,趕不上有錢人(rich)
ilazy,收入平均的話，更不努力工作(ilazy)
wlazy,有好的社福保障，更不努力工作(wlazy)
happiness,快不快樂(happiness)
geron,由年長者負責政治方面的決定(geron)
auto,國家大小事都由政府首長決定(auto)
tittat,殘暴犯人應立刻處罰(tittat)
confuse,想法不一致會社會混亂(confuse)
freesp,言論是否流傳由政府決定(freesp)
ig,有許多不同意見團體會影響地方安定(ig)
mparty,多個政黨會導致政治混亂(mparty)
powerb,政府常受到民意機關牽制就不可能有作為(powerb)
judgei,法官審重大案件時應接受行政機關意見(judgei)
protest,參與社會抗爭運動(protest)
webprotest,參與網路抗爭運動(webprotest)
demo,對民主政治的看法(demo)
taiwanese,對自己的稱呼(taiwanese)
indepen,兩岸關係(統一、獨立或維持現狀)(indepen)
proinde,傾向台灣獨立(proinde)
prouni,傾向兩岸統一(prouni)
egp,階級EGP分類
workforce,勞動力
wclass,階級(wclass)
year,調查年份
grandf,三代(以上)同堂與隔代教養家庭(grandf)
ageg,年齡組別(ageg)
