OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4978,成泰里,五股區,新北市,18,65000150,五股區成泰里,A6515-018-00,,2181794.98583,295398.847,2777887.9684,292244.665,2774975.2572,293942.516367,2776501.35611,65000150-018,1,,,,0,0,0,10330.5123606,2181794.98583
5009,觀音里,五股區,新北市,4,65000150,五股區觀音里,A6515-004-00,,6475375.56953,294527.6549,2780490.281,291538.7079,2777144.4666,293077.168314,2778848.08552,65000150-004,1,,,,0,0,0,12706.7628052,6475375.56953
5021,集福里,五股區,新北市,3,65000150,五股區集福里,A6515-003-00,,1898792.37321,296295.7793,2779493.9334,294408.2568,2777508.1117,295452.883745,2778463.04462,65000150-003,1,,,,0,0,0,7331.4418,1898792.37321
5022,五龍里,五股區,新北市,7,65000150,五股區五龍里,A6515-007-00,,5774436.07718,292927.7166,2779459.7401,290339.4518,2774557.4968,291577.237311,2777227.15418,65000150-007,1,,,,0,0,0,17525.7648789,5774436.07718
5025,集賢里,五股區,新北市,16,65000150,五股區集賢里,A6515-016-00,,1744848.51801,295430.9494,2779234.4383,294030.8798,2776820.8053,294649.334638,2777999.70451,65000150-016,1,,,,0,0,0,7942.67965754,1744848.51801
5058,陸一里,五股區,新北市,11,65000150,五股區陸一里,A6515-011-00,,82852.2087413,293727.0529,2775938.4301,293350.3934,2775506.7085,293528.823012,2775739.18522,65000150-011,1,,,,0,0,0,1340.54812227,82852.2087413
5078,五股里,五股區,新北市,8,65000150,五股區五股里,A6515-008-00,,494161.872958,294527.9812,2775546.0523,293735.425,2774447.0762,294202.088631,2775030.99161,65000150-008,1,,,,0,0,0,3725.74093106,494161.872958
5079,更寮里,五股區,新北市,2,65000150,五股區更寮里,A6515-002-00,,2370235.19435,296849.0912,2775529.5407,294468.1067,2773705.7646,295536.31693,2774469.96124,65000150-002,1,,,,0,0,0,8073.08013137,2370235.19435
5083,德音里,五股區,新北市,10,65000150,五股區德音里,A6515-010-00,,2345200.31854,294295.0734,2775399.2081,291266.2082,2773831.5767,292951.428947,2774572.54361,65000150-010,1,,,,0,0,0,11153.2114726,2345200.31854
5097,成德里,五股區,新北市,14,65000150,五股區成德里,A6515-014-00,,909064.468283,296672.9441,2777694.5264,295156.6268,2776644.3683,296012.169836,2777196.41174,65000150-014,1,,,,0,0,0,4086.49635729,909064.468283
5102,成州里,五股區,新北市,5,65000150,五股區成州里,A6515-005-00,,1165552.18489,296217.9545,2777240.5359,294256.397,2776032.9693,295353.199328,2776683.50263,65000150-005,1,,,,0,0,0,5270.03716736,1165552.18489
5104,六福里,五股區,新北市,15,65000150,五股區六福里,A6515-015-00,,784804.168592,294035.87,2777143.8165,292907.038,2775701.0072,293351.876,2776398.64308,65000150-015,1,,,,0,0,0,4631.90126777,784804.168592
5107,成功里,五股區,新北市,6,65000150,五股區成功里,A6515-006-00,,1166230.1264,296024.6388,2776866.3097,294257.0404,2774815.2942,295317.590115,2775882.58629,65000150-006,1,,,,0,0,0,6424.04684822,1166230.1264
5112,民義里,五股區,新北市,17,65000150,五股區民義里,A6515-017-00,,1598305.25671,294131.3195,2776549.7092,292175.4864,2774656.1863,292956.04779,2775584.63844,65000150-017,1,,,,0,0,0,8111.1355644,1598305.25671
5117,五福里,五股區,新北市,9,65000150,五股區五福里,A6515-009-00,,286497.695905,294517.1841,2776233.2086,293708.5932,2775474.0787,294081.369424,2775781.91806,65000150-009,1,,,,0,0,0,2582.87831624,286497.695905
5127,水碓里,五股區,新北市,19,65000150,五股區水碓里,A6515-019-00,,998142.863091,295216.8117,2774565.5076,293116.2456,2773464.3113,294199.64176,2773930.22936,65000150-019,1,,,,0,0,0,6628.40655395,998142.863091
5134,興珍里,五股區,新北市,1,65000150,五股區興珍里,A6515-001-00,,2091510.81868,297513.4685,2774486.775,294914.6294,2772586.9166,296174.844425,2773557.98243,65000150-001,1,,,,0,0,0,8951.42456786,2091510.81868
5248,德泰里,五股區,新北市,13,65000150,五股區德泰里,A6515-013-00,,351286.24179,295247.9027,2773781.7897,293540.7312,2772988.8754,294246.663805,2773370.32976,65000150-013,1,,,,0,0,0,4541.44413406,351286.24179
5251,貿商里,五股區,新北市,12,65000150,五股區貿商里,A6515-012-00,,53014.6047494,293673.3316,2773744.8684,293299.7075,2773480.1845,293462.407635,2773615.18767,65000150-012,1,,,,0,0,0,1179.0477572,53014.6047494
5922,福德里,五股區,新北市,20,65000150,五股區福德里,A6515-020-00,,1577062.07323,294142.3228,2775276.8738,290521.7891,2773407.7258,292031.085918,2774112.44337,65000150-020,1,,,,0,0,0,11403.9489853,1577062.07323
