分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
1,1131050515,佛教慈濟醫療財團法人台北慈濟醫院,新北市新店區建國路２８９號,02,66289779,2,01,A,
1,2211070014,基隆市立慢性病防治所,基隆市信義區信二路２６６號,02,24230181,4,08,A,
1,2701180030,衛生福利部中央健康保險署臺北聯合門診中心,台北市中正區公園路１５之１號,02,23141240,4,08,A,
1,3501010932,吳慶南內科診所,台北市松山區民生東路５段１３８巷１號,02,27659566,4,07,A,
1,3501013693,熊震宇整形外科診所,台北市松山區富錦街４５５號,02,27651222,4,07,A,
1,3501021391,全家聯合診所,台北市大安區和平東路２段３５３號,02,27067575,4,07,A,
1,350102B462,敦化麗思醫美診所,台北市大安區忠孝東路４段１７７號４樓,02,27781732,4,08,A,
1,350102B471,樂健診所,台北市大安區建國南路２段６９巷２８號,02,27070032,4,08,A,
1,3501101385,王三郎婦產科診所,台北市中山區中山北路２段１６６號－２,02,25948759,4,07,A,
1,3501104126,康喬諾貝爾診所,台北市中山區長安東路２段１８９號２樓－２,02,27525581,4,08,A,
1,3501106504,涵沛時尚診所,台北市中山區堤頂大道２段５００號８樓之８,02,85011452,4,08,A,20130501
1,3501110446,江耳鼻喉科診所,台北市內湖區東湖路１６３號１樓,02,26313559,4,07,A,
1,3501112897,東湖皮膚專科診所,台北市內湖區東湖路１５３號,02,26305270,4,07,A,
1,3501112904,成安耳鼻喉科診所,台北市內湖區成功路４段１５３號,02,27935940,4,07,A,
1,3501151778,福林診所,台北市士林區中山北路５段６８５號４樓,02,28314146,4,07,A,
1,3501153941,周怡宏小兒科診所,台北市士林區基河路２００號,02,28825200,4,07,A,
1,3501153969,淨美皮膚科診所,台北市士林區文林路１４８號,02,28816099,4,07,A,
1,3501160955,泓光診所,台北市北投區立農街２段２８７號,02,28218048,4,07,A,
1,3501160973,蔡秉勳小兒科診所,台北市北投區中和街２８１號１樓,02,28966525,4,07,A,
1,3501160982,清田婦產科家醫科診所,台北市北投區中和街２６８號,02,28931323,4,08,A,
1,3501160991,張參雄診所,台北市北投區光明路１６６號、１６６－１號１．２．３樓,02,28926555,4,08,A,
1,3501163018,光明診所,台北市北投區石牌路２段９９巷５５號１、２樓,02,28210197,4,08,A,
1,3501163027,周仁德診所,台北市北投區中和街５５號１樓,02,28973177,4,08,A,
1,3501170120,信仁診所,台北市信義區永吉路３５號,02,27617813,4,07,A,
1,3501171172,松山陳耳鼻喉科診所,台北市信義區松山路４８３號－１（１樓）,02,27271229,4,07,A,
1,3501173809,晶鑽皮膚科診所,台北市信義區忠孝東路４段５６５號３樓,02,2753-1233,4,07,A,
1,3501181589,同泰診所,台北市中正區汀州路２段１３６，１３８號,02,23678511,4,07,A,
1,3501185087,心禾診所,台北市中正區和平西路２段６號、６號２樓,02,23331633,4,08,A,
1,3501185112,博士眼科診所,台北市中正區羅斯福路２段７０號４樓之６、７０號４樓之７、７０,02,23943660,4,07,A,
1,3501185158,笙樂診所,台北市中正區信義路２段９１號９樓之１,02,23952392,4,08,A,20141120
1,3501185176,恩加診所,台北市中正區忠孝西路１段５０號１８樓之３６，３８,02,23610003,4,07,A,
1,3501192608,許孟權小兒科診所,台北市萬華區中華路２段３７６－１號,02,23393331,4,07,A,
1,3501192733,天行健診所,台北市萬華區寶興街１２１、１２５、１２７號,02,23320688,4,08,A,
1,3501192779,中山婦產科診所,台北市萬華區桂林路１１４號,02,23080316,4,07,A,
1,3501192804,長泰耳鼻喉科診所,台北市萬華區萬大路２７０號,02,23076869,4,07,A,
1,3501195449,吳淑芬眼科診所,台北市萬華區環河南路２段１９５號,02,23060328,4,07,A,
1,3501195476,健生診所,台北市萬華區東園街２２號、２２號２樓,02,23098525,4,08,A,20130319
1,3501195494,陽光眼科診所,台北市萬華區貴陽街２段８１號、８３號２樓,02,23716961,4,07,A,
1,3501195510,麗思醫美診所,台北市萬華區成都路４號４樓,02,23888863,4,08,A,
1,3501200794,林建輝小兒科診所,台北市文山區興隆路２段７０號,02,29334933,4,07,A,
1,3501200838,瀚霖眼科診所,台北市文山區興隆路２段６７號,02,29333771,4,07,A,
1,3501202850,文山復健科診所,台北市文山區興隆路３段２０７－４號、２０７－５號,02,22397887,4,07,A,
1,3501202869,聯恩診所,台北市文山區木柵路２段１３１號,02,29367930,4,08,A,
1,3501202878,萬慶診所,台北市文山區萬慶街８號,02,29355752,4,08,A,
1,3501202912,王令時內科診所,台北市文山區興隆路二段２００號,02,29326912,4,08,A,
1,3511040479,李任堅小兒科診所,基隆市仁愛區孝一路８６號,02,24269096,4,07,A,
1,3511040488,黃勝雄診所,基隆市仁愛區南榮路１１５號,02,24220470,4,07,A,
1,3511040497,楊外骨科診所,基隆市仁愛區仁二路２１號１、２樓,02,24257163,4,07,A,
1,3511040513,林耳鼻咽喉科診所,基隆市仁愛區忠二路３－１４號,02,24229646,4,07,A,
1,3531012195,謝坤川診所,新北市板橋區陽明街１０號,02,22562949,4,07,A,
1,3531033943,仁欣診所,新北市永和區永和路２段１９４號１－３樓,02,89212626,4,08,A,20140423
1,3531051138,雁秋診所,新北市新店區安成街１０號,02,22121461,4,08,A,
1,3531064206,立安耳鼻喉科診所,新北市新莊區福壽街１３４號１樓,02,29933885,4,07,A,
1,3531171322,健雄診所,新北市林口區中山路１９４號１、２樓,02,26030322,4,08,A,
1,3701010703,惠華牙醫診所,台北市松山區延壽街３９６號,02,27646300,4,13,A,
