category,name,time,total,current
風力(Wind),雲麥,00:00:00,46,1.8
風力(Wind),雲麥,00:10:00,46,2
風力(Wind),雲麥,00:20:00,46,2.3
風力(Wind),雲麥,00:30:00,46,1.3
風力(Wind),雲麥,00:40:00,46,2.2
風力(Wind),雲麥,00:50:00,46,1
風力(Wind),雲麥,01:00:00,46,0.4
風力(Wind),雲麥,01:10:00,46,0.8
風力(Wind),雲麥,01:20:00,46,1
風力(Wind),雲麥,01:30:00,46,1.4
風力(Wind),雲麥,01:40:00,46,2.7
風力(Wind),雲麥,01:50:00,46,2.5
風力(Wind),雲麥,02:00:00,46,2.4
風力(Wind),雲麥,02:10:00,46,2.6
風力(Wind),雲麥,02:20:00,46,1.5
風力(Wind),雲麥,02:30:00,46,2
風力(Wind),雲麥,02:40:00,46,2
風力(Wind),雲麥,02:50:00,46,2.4
風力(Wind),雲麥,03:00:00,46,1.8
風力(Wind),雲麥,03:10:00,46,2
風力(Wind),雲麥,03:20:00,46,1.9
風力(Wind),雲麥,03:30:00,46,1
風力(Wind),雲麥,03:40:00,46,0.8
風力(Wind),雲麥,03:50:00,46,1.2
風力(Wind),雲麥,04:00:00,46,1.6
風力(Wind),雲麥,04:10:00,46,1.6
風力(Wind),雲麥,04:20:00,46,1.4
風力(Wind),雲麥,04:30:00,46,0.7
風力(Wind),雲麥,04:40:00,46,0.6
風力(Wind),雲麥,04:50:00,46,1
風力(Wind),雲麥,05:00:00,46,1.2
風力(Wind),雲麥,05:10:00,46,1
風力(Wind),雲麥,05:20:00,46,1.1
風力(Wind),雲麥,05:30:00,46,0.8
風力(Wind),雲麥,05:40:00,46,0.8
風力(Wind),雲麥,05:50:00,46,1
風力(Wind),雲麥,06:00:00,46,0.8
風力(Wind),雲麥,06:10:00,46,1.1
風力(Wind),雲麥,06:20:00,46,1.1
風力(Wind),雲麥,06:30:00,46,0.4
風力(Wind),雲麥,06:40:00,46,0.2
風力(Wind),雲麥,06:50:00,46,0
風力(Wind),雲麥,07:00:00,46,0
風力(Wind),雲麥,07:10:00,46,0
風力(Wind),雲麥,07:20:00,46,0
風力(Wind),雲麥,07:30:00,46,0
風力(Wind),雲麥,07:40:00,46,0.1
風力(Wind),雲麥,07:50:00,46,0.1
風力(Wind),雲麥,08:00:00,46,1.2
風力(Wind),雲麥,08:10:00,46,2
風力(Wind),雲麥,08:20:00,46,1.9
風力(Wind),雲麥,08:30:00,46,2.9
風力(Wind),雲麥,08:40:00,46,2.5
風力(Wind),雲麥,08:50:00,46,3.4
風力(Wind),雲麥,09:00:00,46,4.2
風力(Wind),雲麥,09:10:00,46,4.2
