縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,7711,21105,11410,9695,101Y9M
10002,宜蘭縣,10002110,大同鄉,1849,5910,3217,2693,101Y9M
10002,宜蘭縣,10002090,五結鄉,13395,38888,20130,18758,101Y9M
10002,宜蘭縣,10002080,冬山鄉,18021,53231,27366,25865,101Y9M
10002,宜蘭縣,10002060,壯圍鄉,8282,24571,13033,11538,101Y9M
10002,宜蘭縣,10002010,宜蘭市,34322,95843,47013,48830,101Y9M
10002,宜蘭縣,10002120,南澳鄉,1859,5897,3142,2755,101Y9M
10002,宜蘭縣,10002070,員山鄉,11039,32114,17189,14925,101Y9M
10002,宜蘭縣,10002040,頭城鎮,9938,30382,15706,14676,101Y9M
10002,宜蘭縣,10002050,礁溪鄉,12908,35990,18792,17198,101Y9M
10002,宜蘭縣,10002020,羅東鎮,25419,72546,34738,37808,101Y9M
10002,宜蘭縣,10002030,蘇澳鎮,13772,41955,21479,20476,101Y9M
10015,花蓮縣,10015030,玉里鎮,8903,26105,14107,11998,101Y9M
10015,花蓮縣,10015070,光復鄉,5030,13645,7282,6363,101Y9M
10015,花蓮縣,10015050,吉安鄉,30031,81124,41330,39794,101Y9M
10015,花蓮縣,10015110,秀林鄉,4685,15106,7841,7265,101Y9M
10015,花蓮縣,10015130,卓溪鄉,1659,6187,3442,2745,101Y9M
10015,花蓮縣,10015010,花蓮市,41029,108164,52783,55381,101Y9M
10015,花蓮縣,10015100,富里鄉,4022,11208,6126,5082,101Y9M
10015,花蓮縣,10015040,新城鄉,7411,20150,10459,9691,101Y9M
10015,花蓮縣,10015090,瑞穗鄉,4662,12413,6708,5705,101Y9M
10015,花蓮縣,10015120,萬榮鄉,2113,6642,3549,3093,101Y9M
10015,花蓮縣,10015060,壽豐鄉,6874,18325,9878,8447,101Y9M
10015,花蓮縣,10015020,鳳林鎮,4420,11560,6120,5440,101Y9M
10015,花蓮縣,10015080,豐濱鄉,1775,4702,2631,2071,101Y9M
09020,金門縣,09020020,金沙鎮,5723,17224,8614,8610,101Y9M
09020,金門縣,09020010,金城鎮,11843,36351,18282,18069,101Y9M
09020,金門縣,09020030,金湖鎮,7816,24161,12267,11894,101Y9M
09020,金門縣,09020040,金寧鄉,6678,22281,11371,10910,101Y9M
09020,金門縣,09020050,烈嶼鄉,2826,10234,5070,5164,101Y9M
09020,金門縣,09020060,烏坵鄉,134,600,299,301,101Y9M
10008,南投縣,10008080,中寮鄉,5655,15876,8622,7254,101Y9M
10008,南投縣,10008130,仁愛鄉,4925,15505,8081,7424,101Y9M
10008,南投縣,10008110,水里鄉,7245,19399,10175,9224,101Y9M
10008,南投縣,10008060,名間鄉,12332,40673,21360,19313,101Y9M
10008,南投縣,10008040,竹山鎮,19658,57613,29649,27964,101Y9M
10008,南投縣,10008120,信義鄉,5254,16825,9090,7735,101Y9M
10008,南投縣,10008010,南投市,33914,103421,51955,51466,101Y9M
10008,南投縣,10008020,埔里鎮,28716,84383,42430,41953,101Y9M
10008,南投縣,10008030,草屯鎮,31743,99284,50179,49105,101Y9M
10008,南投縣,10008100,國姓鄉,7250,20185,10972,9213,101Y9M
10008,南投縣,10008090,魚池鄉,5779,16786,8831,7955,101Y9M
10008,南投縣,10008070,鹿谷鄉,7096,18832,10012,8820,101Y9M
10008,南投縣,10008050,集集鎮,4333,11592,6048,5544,101Y9M
10013,屏東縣,10013080,九如鄉,6668,22599,11725,10874,101Y9M
10013,屏東縣,10013260,三地門鄉,2220,7520,3850,3670,101Y9M
10013,屏東縣,10013130,內埔鄉,18105,57120,29656,27464,101Y9M
10013,屏東縣,10013140,竹田鄉,5622,18061,9571,8490,101Y9M
10013,屏東縣,10013330,牡丹鄉,1892,4840,2515,2325,101Y9M
10013,屏東縣,10013230,車城鄉,3491,9259,5014,4245,101Y9M
10013,屏東縣,10013090,里港鄉,7994,26185,13365,12820,101Y9M
10013,屏東縣,10013210,佳冬鄉,7130,20838,10867,9971,101Y9M
10013,屏東縣,10013300,來義鄉,2216,7656,3941,3715,101Y9M
10013,屏東縣,10013250,枋山鄉,2111,5836,3140,2696,101Y9M
10013,屏東縣,10013160,枋寮鄉,8543,26016,13676,12340,101Y9M
10013,屏東縣,10013030,東港鎮,16019,49283,24906,24377,101Y9M
10013,屏東縣,10013190,林邊鄉,7116,20008,10302,9706,101Y9M
10013,屏東縣,10013060,長治鄉,9856,30620,16007,14613,101Y9M
10013,屏東縣,10013200,南州鄉,3661,11340,5804,5536,101Y9M
10013,屏東縣,10013010,屏東市,72917,208162,103523,104639,101Y9M
10013,屏東縣,10013040,恆春鎮,11030,30747,15766,14981,101Y9M
10013,屏東縣,10013310,春日鄉,1328,4827,2495,2332,101Y9M
10013,屏東縣,10013180,崁頂鄉,4336,16673,8479,8194,101Y9M
10013,屏東縣,10013290,泰武鄉,1235,5055,2642,2413,101Y9M
10013,屏東縣,10013220,琉球鄉,4041,12084,6735,5349,101Y9M
10013,屏東縣,10013110,高樹鄉,9424,26066,13917,12149,101Y9M
10013,屏東縣,10013150,新埤鄉,3397,10408,5526,4882,101Y9M
10013,屏東縣,10013170,新園鄉,11649,37489,19406,18083,101Y9M
10013,屏東縣,10013320,獅子鄉,1489,4779,2522,2257,101Y9M
10013,屏東縣,10013050,萬丹鄉,14563,53210,27580,25630,101Y9M
10013,屏東縣,10013120,萬巒鄉,6446,21402,11272,10130,101Y9M
10013,屏東縣,10013240,滿州鄉,3054,8281,4559,3722,101Y9M
10013,屏東縣,10013280,瑪家鄉,1941,6551,3392,3159,101Y9M
10013,屏東縣,10013020,潮州鎮,18612,55312,27773,27539,101Y9M
10013,屏東縣,10013270,霧臺鄉,1012,3062,1603,1459,101Y9M
10013,屏東縣,10013070,麟洛鄉,3636,11307,5859,5448,101Y9M
10013,屏東縣,10013100,鹽埔鄉,7802,26827,13971,12856,101Y9M
10005,苗栗縣,10005130,三義鄉,5402,17464,9160,8304,101Y9M
10005,苗栗縣,10005160,三灣鄉,2422,7198,3915,3283,101Y9M
10005,苗栗縣,10005080,大湖鄉,5391,15833,8413,7420,101Y9M
10005,苗栗縣,10005090,公館鄉,10462,34900,18189,16711,101Y9M
10005,苗栗縣,10005040,竹南鎮,25428,80516,40850,39666,101Y9M
10005,苗栗縣,10005140,西湖鄉,2700,7725,4278,3447,101Y9M
10005,苗栗縣,10005070,卓蘭鎮,6058,18355,9648,8707,101Y9M
10005,苗栗縣,10005110,南庄鄉,3973,10837,5955,4882,101Y9M
10005,苗栗縣,10005060,後龍鎮,11836,38759,20428,18331,101Y9M
10005,苗栗縣,10005010,苗栗市,29929,90961,45657,45304,101Y9M
10005,苗栗縣,10005020,苑裡鎮,14125,48396,25185,23211,101Y9M
10005,苗栗縣,10005180,泰安鄉,1972,5889,3182,2707,101Y9M
10005,苗栗縣,10005030,通霄鎮,11489,37453,19797,17656,101Y9M
10005,苗栗縣,10005150,造橋鄉,4083,13632,7168,6464,101Y9M
10005,苗栗縣,10005170,獅潭鄉,1712,4780,2673,2107,101Y9M
10005,苗栗縣,10005100,銅鑼鄉,6066,19207,10198,9009,101Y9M
10005,苗栗縣,10005050,頭份鎮,31226,99650,50519,49131,101Y9M
10005,苗栗縣,10005120,頭屋鄉,3589,11458,6052,5406,101Y9M
10003,桃園縣,10003080,八德市,60491,178523,90491,88032,101Y9M
10003,桃園縣,10003060,大園鄉,26826,82436,42656,39780,101Y9M
10003,桃園縣,10003030,大溪鎮,29993,91893,47328,44565,101Y9M
10003,桃園縣,10003020,中壢市,132851,375438,187047,188391,101Y9M
10003,桃園縣,10003100,平鎮市,69065,209139,105156,103983,101Y9M
10003,桃園縣,10003010,桃園市,149924,412761,201967,210794,101Y9M
10003,桃園縣,10003130,復興鄉,3701,10592,5905,4687,101Y9M
10003,桃園縣,10003110,新屋鄉,15163,48345,25891,22454,101Y9M
10003,桃園縣,10003040,楊梅市,51131,153763,78058,75705,101Y9M
10003,桃園縣,10003090,龍潭鄉,37768,115116,58289,56827,101Y9M
10003,桃園縣,10003070,龜山鄉,51793,139293,70296,68997,101Y9M
10003,桃園縣,10003050,蘆竹市,50739,146032,73047,72985,101Y9M
10003,桃園縣,10003120,觀音鄉,19895,62385,32764,29621,101Y9M
64000,高雄市,64000050,三民區,133255,350081,170759,179322,101Y9M
64000,高雄市,64000160,大社區,12086,33699,17255,16444,101Y9M
64000,高雄市,64000140,大寮區,39543,109562,56681,52881,101Y9M
64000,高雄市,64000150,大樹區,13150,43444,22433,21011,101Y9M
64000,高雄市,64000110,小港區,64842,155267,77760,77507,101Y9M
64000,高雄市,64000170,仁武區,28189,77003,39593,37410,101Y9M
64000,高雄市,64000350,內門區,5055,15533,8479,7054,101Y9M
64000,高雄市,64000320,六龜區,5747,14241,7695,6546,101Y9M
64000,高雄市,64000030,左營區,75645,194307,95050,99257,101Y9M
64000,高雄市,64000270,永安區,5833,14118,7154,6964,101Y9M
64000,高雄市,64000220,田寮區,3491,7878,4399,3479,101Y9M
64000,高雄市,64000330,甲仙區,2428,6674,3559,3115,101Y9M
64000,高雄市,64000340,杉林區,4778,12461,6781,5680,101Y9M
64000,高雄市,64000380,那瑪夏區,880,3183,1642,1541,101Y9M
64000,高雄市,64000190,岡山區,33956,97511,48711,48800,101Y9M
64000,高雄市,64000130,林園區,24878,70319,35956,34363,101Y9M
64000,高雄市,64000230,阿蓮區,9303,30045,15177,14868,101Y9M
64000,高雄市,64000070,前金區,12594,28270,13743,14527,101Y9M
64000,高雄市,64000090,前鎮區,77360,196648,97443,99205,101Y9M
64000,高雄市,64000310,美濃區,14370,42214,22047,20167,101Y9M
64000,高雄市,64000260,茄萣區,10267,30966,16084,14882,101Y9M
64000,高雄市,64000360,茂林區,580,1831,915,916,101Y9M
64000,高雄市,64000080,苓雅區,72250,179913,87365,92548,101Y9M
64000,高雄市,64000370,桃源區,1364,4586,2420,2166,101Y9M
64000,高雄市,64000290,梓官區,12263,36473,18921,17552,101Y9M
64000,高雄市,64000180,鳥松區,17168,43572,22112,21460,101Y9M
64000,高雄市,64000250,湖內區,10005,29055,14947,14108,101Y9M
64000,高雄市,64000060,新興區,22844,53871,26078,27793,101Y9M
64000,高雄市,64000040,楠梓區,63738,175254,86817,88437,101Y9M
64000,高雄市,64000240,路竹區,16324,53241,27198,26043,101Y9M
64000,高雄市,64000020,鼓山區,53880,133740,65214,68526,101Y9M
64000,高雄市,64000300,旗山區,13867,39101,20288,18813,101Y9M
64000,高雄市,64000100,旗津區,10991,29529,15319,14210,101Y9M
64000,高雄市,64000120,鳳山區,131499,348695,172752,175943,101Y9M
64000,高雄市,64000200,橋頭區,12980,36923,18852,18071,101Y9M
64000,高雄市,64000210,燕巢區,10168,30810,16368,14442,101Y9M
64000,高雄市,64000280,彌陀區,6690,20157,10465,9692,101Y9M
64000,高雄市,64000010,鹽埕區,11053,26375,13164,13211,101Y9M
10017,基隆市,10017020,七堵區,20453,54344,27554,26790,101Y9M
10017,基隆市,10017050,中山區,19266,49815,25452,24363,101Y9M
10017,基隆市,10017010,中正區,22273,54135,27746,26389,101Y9M
10017,基隆市,10017040,仁愛區,19725,47963,23637,24326,101Y9M
10017,基隆市,10017060,安樂區,31964,82395,41088,41307,101Y9M
10017,基隆市,10017070,信義區,20443,51063,25486,25577,101Y9M
10017,基隆市,10017030,暖暖區,14702,37822,19189,18633,101Y9M
09007,連江縣,09007020,北竿鄉,438,2021,1121,900,101Y9M
09007,連江縣,09007040,東引鄉,286,1116,661,455,101Y9M
09007,連江縣,09007010,南竿鄉,1306,6500,3679,2821,101Y9M
09007,連江縣,09007030,莒光鄉,265,1300,775,525,101Y9M
10009,雲林縣,10009110,二崙鄉,8843,29092,15552,13540,101Y9M
10009,雲林縣,10009190,口湖鄉,9673,29614,15808,13806,101Y9M
10009,雲林縣,10009050,土庫鎮,8948,30003,15688,14315,101Y9M
10009,雲林縣,10009080,大埤鄉,6712,20621,11098,9523,101Y9M
10009,雲林縣,10009170,元長鄉,9393,28044,15293,12751,101Y9M
10009,雲林縣,10009010,斗六市,35953,107603,53893,53710,101Y9M
10009,雲林縣,10009020,斗南鎮,15502,46566,23666,22900,101Y9M
10009,雲林縣,10009200,水林鄉,10363,27854,15239,12615,101Y9M
10009,雲林縣,10009060,北港鎮,15761,42433,22087,20346,101Y9M
10009,雲林縣,10009070,古坑鄉,10785,33311,17600,15711,101Y9M
10009,雲林縣,10009180,四湖鄉,9083,25957,14115,11842,101Y9M
10009,雲林縣,10009040,西螺鎮,14202,47808,24315,23493,101Y9M
10009,雲林縣,10009140,東勢鄉,5791,16125,8815,7310,101Y9M
10009,雲林縣,10009100,林內鄉,5846,19479,10145,9334,101Y9M
10009,雲林縣,10009030,虎尾鎮,23296,70314,35734,34580,101Y9M
10009,雲林縣,10009120,崙背鄉,8445,26619,14048,12571,101Y9M
10009,雲林縣,10009130,麥寮鄉,13260,40539,20784,19755,101Y9M
10009,雲林縣,10009090,莿桐鄉,9154,29986,15744,14242,101Y9M
10009,雲林縣,10009160,臺西鄉,8864,25178,13555,11623,101Y9M
10009,雲林縣,10009150,褒忠鄉,4366,13895,7419,6476,101Y9M
65000,新北市,65000230,八里區,12854,35527,17937,17590,101Y9M
65000,新北市,65000210,三芝區,9056,23374,12052,11322,101Y9M
65000,新北市,65000020,三重區,144003,389900,193606,196294,101Y9M
65000,新北市,65000090,三峽區,38020,107278,54432,52846,101Y9M
65000,新北市,65000130,土城區,84350,239728,119359,120369,101Y9M
65000,新北市,65000030,中和區,159625,416220,204655,211565,101Y9M
65000,新北市,65000150,五股區,28222,81061,41002,40059,101Y9M
65000,新北市,65000240,平溪區,2393,5129,2850,2279,101Y9M
65000,新北市,65000040,永和區,90546,231172,110606,120566,101Y9M
65000,新北市,65000220,石門區,4218,12771,6687,6084,101Y9M
65000,新北市,65000190,石碇區,3337,7884,4351,3533,101Y9M
65000,新北市,65000110,汐止區,81788,192295,95080,97215,101Y9M
65000,新北市,65000200,坪林區,2476,6482,3621,2861,101Y9M
65000,新北市,65000170,林口區,33705,89040,43834,45206,101Y9M
65000,新北市,65000010,板橋區,201592,557033,274215,282818,101Y9M
65000,新北市,65000270,金山區,6886,22441,11195,11246,101Y9M
65000,新北市,65000160,泰山區,26900,77439,38758,38681,101Y9M
65000,新北市,65000290,烏來區,1749,5922,2984,2938,101Y9M
65000,新北市,65000260,貢寮區,4470,13425,6914,6511,101Y9M
65000,新北市,65000100,淡水區,62079,149740,72492,77248,101Y9M
65000,新北市,65000180,深坑區,9196,23530,11843,11687,101Y9M
65000,新北市,65000060,新店區,119308,297284,144766,152518,101Y9M
65000,新北市,65000050,新莊區,141775,406235,200013,206222,101Y9M
65000,新北市,65000120,瑞芳區,15958,41690,21169,20521,101Y9M
65000,新北市,65000280,萬里區,7235,22387,11383,11004,101Y9M
65000,新北市,65000070,樹林區,63407,181451,91056,90395,101Y9M
65000,新北市,65000250,雙溪區,3805,9438,5106,4332,101Y9M
65000,新北市,65000140,蘆洲區,67296,199144,98315,100829,101Y9M
65000,新北市,65000080,鶯歌區,28442,88041,44348,43693,101Y9M
10018,新竹市,10018020,北區,52475,147167,72493,74674,101Y9M
10018,新竹市,10018010,東區,72142,202333,99847,102486,101Y9M
10018,新竹市,10018030,香山區,24007,74192,37838,36354,101Y9M
10004,新竹縣,10004130,五峰鄉,1727,4558,2503,2055,101Y9M
10004,新竹縣,10004090,北埔鄉,3137,9888,5356,4532,101Y9M
10004,新竹縣,10004120,尖石鄉,2764,8885,4796,4089,101Y9M
10004,新竹縣,10004010,竹北市,51894,151274,75594,75680,101Y9M
10004,新竹縣,10004020,竹東鎮,31564,96651,48653,47998,101Y9M
10004,新竹縣,10004070,芎林鄉,6367,20367,10729,9638,101Y9M
10004,新竹縣,10004110,峨眉鄉,2052,5838,3249,2589,101Y9M
10004,新竹縣,10004050,湖口鄉,24242,76296,38854,37442,101Y9M
10004,新竹縣,10004030,新埔鎮,10534,34982,18612,16370,101Y9M
10004,新竹縣,10004060,新豐鄉,16482,54243,27853,26390,101Y9M
10004,新竹縣,10004080,橫山鄉,4486,14072,7625,6447,101Y9M
10004,新竹縣,10004040,關西鎮,9442,31254,16636,14618,101Y9M
10004,新竹縣,10004100,寶山鄉,4933,14068,7597,6471,101Y9M
10020,嘉義市,10020020,西區,52225,146958,72544,74414,101Y9M
10020,嘉義市,10020010,東區,44726,124381,60649,63732,101Y9M
10010,嘉義縣,10010040,大林鎮,11367,32955,16953,16002,101Y9M
10010,嘉義縣,10010170,大埔鄉,1929,4548,2390,2158,101Y9M
10010,嘉義縣,10010130,中埔鄉,15692,47009,24504,22505,101Y9M
10010,嘉義縣,10010080,六腳鄉,9128,25388,13469,11919,101Y9M
10010,嘉義縣,10010010,太保市,11728,36805,18961,17844,101Y9M
10010,嘉義縣,10010120,水上鄉,17572,51537,26605,24932,101Y9M
10010,嘉義縣,10010030,布袋鎮,10186,29289,15041,14248,101Y9M
10010,嘉義縣,10010050,民雄鄉,23445,72323,37078,35245,101Y9M
10010,嘉義縣,10010020,朴子市,15059,43858,22294,21564,101Y9M
10010,嘉義縣,10010140,竹崎鄉,11466,37916,20211,17705,101Y9M
10010,嘉義縣,10010090,東石鄉,9492,26762,14223,12539,101Y9M
10010,嘉義縣,10010180,阿里山鄉,2070,6177,3295,2882,101Y9M
10010,嘉義縣,10010150,梅山鄉,6739,20905,11075,9830,101Y9M
10010,嘉義縣,10010110,鹿草鄉,5823,16865,9058,7807,101Y9M
10010,嘉義縣,10010160,番路鄉,4076,11716,6393,5323,101Y9M
10010,嘉義縣,10010070,新港鄉,10475,33966,17931,16035,101Y9M
10010,嘉義縣,10010060,溪口鄉,5423,15866,8466,7400,101Y9M
10010,嘉義縣,10010100,義竹鄉,7519,20293,10551,9742,101Y9M
10007,彰化縣,10007180,二水鄉,5354,16166,8487,7679,101Y9M
10007,彰化縣,10007200,二林鎮,14538,53219,27451,25768,101Y9M
10007,彰化縣,10007130,大村鄉,10479,36465,18982,17483,101Y9M
10007,彰化縣,10007240,大城鄉,5391,18371,9982,8389,101Y9M
10007,彰化縣,10007190,北斗鎮,10165,33282,16817,16465,101Y9M
10007,彰化縣,10007160,永靖鄉,10605,38745,20127,18618,101Y9M
10007,彰化縣,10007120,田中鎮,12723,43386,22500,20886,101Y9M
10007,彰化縣,10007210,田尾鄉,7761,28108,14631,13477,101Y9M
10007,彰化縣,10007250,竹塘鄉,4632,16251,8560,7691,101Y9M
10007,彰化縣,10007050,伸港鄉,9209,35949,18442,17507,101Y9M
10007,彰化縣,10007070,秀水鄉,10091,39379,20343,19036,101Y9M
10007,彰化縣,10007030,和美鎮,25002,90214,46190,44024,101Y9M
10007,彰化縣,10007170,社頭鄉,12537,44208,22693,21515,101Y9M
10007,彰化縣,10007230,芳苑鄉,10056,35404,18724,16680,101Y9M
10007,彰化縣,10007080,花壇鄉,13263,46008,23695,22313,101Y9M
10007,彰化縣,10007090,芬園鄉,6881,24429,12906,11523,101Y9M
10007,彰化縣,10007100,員林鎮,37586,125073,62760,62313,101Y9M
10007,彰化縣,10007150,埔心鄉,10147,35173,18148,17025,101Y9M
10007,彰化縣,10007140,埔鹽鄉,8910,33785,17704,16081,101Y9M
10007,彰化縣,10007220,埤頭鄉,8758,31392,16397,14995,101Y9M
10007,彰化縣,10007020,鹿港鎮,23030,85755,43829,41926,101Y9M
10007,彰化縣,10007260,溪州鄉,8799,31133,16403,14730,101Y9M
10007,彰化縣,10007110,溪湖鎮,15545,55858,28493,27365,101Y9M
10007,彰化縣,10007010,彰化市,73648,236482,117498,118984,101Y9M
10007,彰化縣,10007060,福興鄉,12284,48153,25137,23016,101Y9M
10007,彰化縣,10007040,線西鄉,4176,17058,8811,8247,101Y9M
66000,臺中市,66000110,大甲區,22075,78012,39570,38442,101Y9M
66000,臺中市,66000220,大安區,5318,19947,10480,9467,101Y9M
66000,臺中市,66000240,大肚區,16247,55820,28578,27242,101Y9M
66000,臺中市,66000280,大里區,64408,202633,100278,102355,101Y9M
66000,臺中市,66000180,大雅區,26954,91085,45767,45318,101Y9M
66000,臺中市,66000010,中區,8118,20832,10363,10469,101Y9M
66000,臺中市,66000270,太平區,56595,175980,88157,87823,101Y9M
66000,臺中市,66000080,北屯區,87226,251941,121937,130004,101Y9M
66000,臺中市,66000050,北區,57099,147649,71277,76372,101Y9M
66000,臺中市,66000210,外埔區,9041,31809,16365,15444,101Y9M
66000,臺中市,66000200,石岡區,4883,15764,8203,7561,101Y9M
66000,臺中市,66000150,后里區,15090,54017,27640,26377,101Y9M
66000,臺中市,66000060,西屯區,76736,212259,102527,109732,101Y9M
66000,臺中市,66000040,西區,44167,116779,55777,61002,101Y9M
66000,臺中市,66000130,沙鹿區,25332,84390,42912,41478,101Y9M
66000,臺中市,66000290,和平區,4398,10556,5696,4860,101Y9M
66000,臺中市,66000020,東區,26497,74186,37288,36898,101Y9M
66000,臺中市,66000100,東勢區,17156,52475,27174,25301,101Y9M
66000,臺中市,66000070,南屯區,55706,157671,76093,81578,101Y9M
66000,臺中市,66000030,南區,44051,116428,56317,60111,101Y9M
66000,臺中市,66000230,烏日區,21401,69761,35271,34490,101Y9M
66000,臺中市,66000160,神岡區,18148,64417,33100,31317,101Y9M
66000,臺中市,66000140,梧棲區,16417,55783,28211,27572,101Y9M
66000,臺中市,66000120,清水區,25458,85626,44141,41485,101Y9M
66000,臺中市,66000190,新社區,7398,25391,13265,12126,101Y9M
66000,臺中市,66000170,潭子區,33604,103065,51246,51819,101Y9M
66000,臺中市,66000250,龍井區,21273,74815,37967,36848,101Y9M
66000,臺中市,66000090,豐原區,51043,165991,82318,83673,101Y9M
66000,臺中市,66000260,霧峰區,19065,64090,32877,31213,101Y9M
63000,臺北市,63000110,士林區,103976,288289,139812,148477,101Y9M
63000,臺北市,63000060,大同區,49747,128522,63087,65435,101Y9M
63000,臺北市,63000030,大安區,118904,312958,146925,166033,101Y9M
63000,臺北市,63000040,中山區,95883,226043,105955,120088,101Y9M
63000,臺北市,63000050,中正區,63855,161648,77765,83883,101Y9M
63000,臺北市,63000100,內湖區,101878,278793,134019,144774,101Y9M
63000,臺北市,63000080,文山區,100668,268442,129675,138767,101Y9M
63000,臺北市,63000120,北投區,92547,253453,122924,130529,101Y9M
63000,臺北市,63000010,松山區,79655,210372,99633,110739,101Y9M
63000,臺北市,63000020,信義區,87987,227390,109332,118058,101Y9M
63000,臺北市,63000090,南港區,44038,117890,57737,60153,101Y9M
63000,臺北市,63000070,萬華區,76499,192032,95343,96689,101Y9M
10014,臺東縣,10014100,大武鄉,2507,6648,3468,3180,101Y9M
10014,臺東縣,10014090,太麻里鄉,4561,11725,6250,5475,101Y9M
10014,臺東縣,10014020,成功鎮,5428,15339,8119,7220,101Y9M
10014,臺東縣,10014060,池上鄉,3287,8889,4673,4216,101Y9M
10014,臺東縣,10014040,卑南鄉,6632,17865,9588,8277,101Y9M
10014,臺東縣,10014130,延平鄉,1060,3535,1936,1599,101Y9M
10014,臺東縣,10014070,東河鄉,3714,9153,5089,4064,101Y9M
10014,臺東縣,10014140,金峰鄉,1068,3513,1828,1685,101Y9M
10014,臺東縣,10014080,長濱鄉,2917,7924,4520,3404,101Y9M
10014,臺東縣,10014120,海端鄉,1099,4379,2373,2006,101Y9M
10014,臺東縣,10014050,鹿野鄉,3134,8344,4489,3855,101Y9M
10014,臺東縣,10014150,達仁鄉,1494,3846,2098,1748,101Y9M
10014,臺東縣,10014110,綠島鄉,1059,3450,1832,1618,101Y9M
10014,臺東縣,10014010,臺東市,38414,107777,54430,53347,101Y9M
10014,臺東縣,10014030,關山鎮,3238,9450,4968,4482,101Y9M
10014,臺東縣,10014160,蘭嶼鄉,1604,4784,2447,2337,101Y9M
67000,臺南市,67000150,七股區,8038,24241,12649,11592,101Y9M
67000,臺南市,67000080,下營區,9140,25654,13253,12401,101Y9M
67000,臺南市,67000110,大內區,4022,10538,5623,4915,101Y9M
67000,臺南市,67000220,山上區,2736,7715,4045,3670,101Y9M
67000,臺南市,67000370,中西區,30474,78500,38412,40088,101Y9M
67000,臺南市,67000270,仁德區,25511,70981,36274,34707,101Y9M
67000,臺南市,67000090,六甲區,7712,23354,12111,11243,101Y9M
67000,臺南市,67000170,北門區,4399,12103,6146,5957,101Y9M
67000,臺南市,67000340,北區,49044,132180,64915,67265,101Y9M
67000,臺南市,67000260,左鎮區,1987,5311,2973,2338,101Y9M
67000,臺南市,67000310,永康區,78481,223459,110813,112646,101Y9M
67000,臺南市,67000230,玉井區,5117,15076,7836,7240,101Y9M
67000,臺南市,67000030,白河區,11003,30615,16038,14577,101Y9M
67000,臺南市,67000360,安平區,23986,64289,30780,33509,101Y9M
67000,臺南市,67000210,安定區,9526,30253,15630,14623,101Y9M
67000,臺南市,67000350,安南區,57063,182116,92342,89774,101Y9M
67000,臺南市,67000140,西港區,7929,25030,12697,12333,101Y9M
67000,臺南市,67000120,佳里區,19783,59254,29415,29839,101Y9M
67000,臺南市,67000100,官田區,7694,21885,11201,10684,101Y9M
67000,臺南市,67000060,東山區,8263,22577,11965,10612,101Y9M
67000,臺南市,67000320,東區,71737,193037,93023,100014,101Y9M
67000,臺南市,67000250,南化區,2828,8785,4795,3990,101Y9M
67000,臺南市,67000330,南區,44084,126039,63066,62973,101Y9M
67000,臺南市,67000050,後壁區,8897,25331,13176,12155,101Y9M
67000,臺南市,67000040,柳營區,7808,22171,11577,10594,101Y9M
67000,臺南市,67000160,將軍區,7439,21090,10714,10376,101Y9M
67000,臺南市,67000070,麻豆區,15287,45433,23170,22263,101Y9M
67000,臺南市,67000190,善化區,15370,44486,22440,22046,101Y9M
67000,臺南市,67000180,新化區,13962,43894,22514,21380,101Y9M
67000,臺南市,67000200,新市區,11134,35121,17672,17449,101Y9M
67000,臺南市,67000010,新營區,27848,78543,39121,39422,101Y9M
67000,臺南市,67000240,楠西區,3548,10298,5465,4833,101Y9M
67000,臺南市,67000130,學甲區,9634,27411,14021,13390,101Y9M
67000,臺南市,67000300,龍崎區,1591,4297,2335,1962,101Y9M
67000,臺南市,67000280,歸仁區,21210,66461,33823,32638,101Y9M
67000,臺南市,67000290,關廟區,10806,35386,18360,17026,101Y9M
67000,臺南市,67000020,鹽水區,10061,26730,13902,12828,101Y9M
10016,澎湖縣,10016060,七美鄉,1298,3595,1889,1706,101Y9M
10016,澎湖縣,10016030,白沙鄉,3202,9455,4970,4485,101Y9M
10016,澎湖縣,10016040,西嶼鄉,2895,8335,4295,4040,101Y9M
10016,澎湖縣,10016010,馬公市,21266,57846,29338,28508,101Y9M
10016,澎湖縣,10016050,望安鄉,1989,5015,2678,2337,101Y9M
10016,澎湖縣,10016020,湖西鄉,4985,13858,7241,6617,101Y9M
