NO,代碼,名稱
1,0001,永昌段一小段
2,0002,永昌段二小段
3,0003,永昌段三小段
4,0004,永昌段四小段
5,0005,永昌段五小段
6,0157,永昌段六小段
7,0027,莒光段一小段
8,0006,青年段一小段
9,0028,莒光段二小段
10,0018,南海段五小段
11,0016,南海段三小段
12,0011,河堤段四小段
13,0015,南海段二小段
14,0017,南海段四小段
15,0012,河堤段五小段
16,0009,河堤段二小段
17,0010,河堤段三小段
18,0013,河堤段六小段
19,0008,河堤段一小段
20,0023,龍泉段三小段
21,0203,金華段四小段
22,0014,南海段一小段
23,0202,金華段三小段
24,0201,金華段二小段
25,0200,金華段一小段
26,0022,龍泉段二小段
71,0127,木柵段三小段
27,0206,中正段三小段
28,0205,中正段二小段
29,0233,臨沂段三小段
30,0234,臨沂段四小段
31,0204,中正段一小段
32,0232,臨沂段二小段
33,0249,成功段二小段
34,0250,成功段三小段
35,0231,臨沂段一小段
36,0020,福和段二小段
37,0019,福和段一小段
38,0224,學府段四小段
39,0223,學府段三小段
40,0222,學府段二小段
41,0221,學府段一小段
42,0210,瑞安段四小段
43,0209,瑞安段三小段
44,0207,瑞安段一小段
45,0208,瑞安段二小段
46,0230,大安段三小段
47,0216,通化段六小段
48,0229,大安段二小段
49,0228,大安段一小段
50,0215,通化段五小段
51,0243,辛亥段五小段
52,0062,興隆段三小段
53,0063,興隆段四小段
54,0060,興隆段一小段
55,0050,景美段一小段
56,0061,興隆段二小段
57,0051,景美段二小段
58,0055,萬慶段一小段
59,0056,萬慶段二小段
60,0052,景美段三小段
61,0053,景美段四小段
62,0054,景美段五小段
63,0066,興安段三小段
64,0065,興安段二小段
65,0073,華興段四小段
66,0071,華興段二小段
67,0067,興安段四小段
68,0070,華興段一小段
69,0074,實踐段一小段
70,0124,萬芳段三小段
74,0125,木柵段一小段
202,0248,成功段一小段
203,0410,正義段一小段
247,0257,圓環段一小段
248,0402,中山段三小段
249,0418,吉林段五小段
250,0417,吉林段四小段
251,0416,吉林段三小段
252,0281,雙連段一小段
253,0400,中山段一小段
254,0401,中山段二小段
255,0283,雙連段三小段
256,0263,延平段一小段
257,0265,延平段三小段
258,0264,延平段二小段
259,0282,雙連段二小段
260,0278,大同段二小段
261,0275,橋北段二小段
262,0276,橋北段三小段
263,0277,大同段一小段
264,0274,橋北段一小段
265,0421,長安段三小段
266,0419,長安段一小段
267,0415,吉林段二小段
102,0133,博嘉段二小段
268,0425,長春段三小段
103,0130,富德段二小段
269,0615,敦化段二小段
270,0423,長春段一小段
271,0424,長春段二小段
115,0059,萬隆段二小段
116,1203,辛亥段六小段
117,0707,犁和段一小段
118,0239,辛亥段一小段
272,0614,敦化段一小段
273,0602,美仁段一小段
274,0603,美仁段二小段
104,0143,頭廷段一小段
105,0129,富德段一小段
275,0655,民生段
276,0600,西松段一小段
277,0601,西松段二小段
106,0118,公訓段二小段
107,0122,興泰段三小段
108,0121,興泰段二小段
278,0608,寶清段五小段
279,0604,寶清段一小段
109,0117,公訓段一小段
110,0120,興泰段一小段
280,0605,寶清段二小段
137,0679,舊莊段四小段
138,0678,舊莊段三小段
111,0134,博嘉段三小段
112,0242,辛亥段四小段
113,0132,博嘉段一小段
114,0058,萬隆段一小段
139,0677,舊莊段二小段
546,0659,中南段一小段
547,0024,雙園段一小段
548,0954,力行段二小段
549,0954,力行段二小段
550,0912,奇岩段一小段
551,1014,三合段
552,1012,奇岩段六小段
553,0911,溫泉段四小段
554,0913,奇岩段二小段
555,0914,奇岩段三小段
556,0915,奇岩段四小段
557,0916,奇岩段五小段
558,0411,正義段二小段
72,0075,實踐段二小段
73,0128,木柵段四小段
75,0119,公訓段三小段
76,0135,老泉段一小段
77,0076,實踐段三小段
78,0072,華興段三小段
79,0138,老泉段四小段
80,0137,老泉段三小段
81,0136,老泉段二小段
82,0151,政大段二小段
83,0141,指南段三小段
84,0154,政大段五小段
85,0142,指南段四小段
86,0140,指南段二小段
87,0139,指南段一小段
88,0149,草湳段三小段
89,0148,草湳段二小段
90,0147,草湳段一小段
91,0145,頭廷段三小段
92,0152,政大段三小段
93,0153,政大段四小段
94,0150,政大段一小段
95,0144,頭廷段二小段
96,0146,頭廷段四小段
97,0123,萬芳段二小段
98,0115,萬芳段一小段
99,0155,萬芳段四小段
100,0156,博嘉段四小段
101,0131,富德段三小段
119,0710,犁和段四小段
120,0241,辛亥段三小段
121,0709,犁和段三小段
122,0708,犁和段二小段
123,0625,三興段二小段
124,0639,吳興段二小段
125,0213,通化段三小段
126,0626,三興段三小段
127,0212,通化段二小段
128,0638,吳興段一小段
129,0646,祥和段四小段
130,0682,麗山段三小段
131,0629,永春段三小段
132,0654,福德段四小段
133,0681,麗山段二小段
134,0675,新光段三小段
