縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,7822,21121,11446,9675,102Y3M
10002,宜蘭縣,10002110,大同鄉,1861,5914,3212,2702,102Y3M
10002,宜蘭縣,10002090,五結鄉,13522,39025,20204,18821,102Y3M
10002,宜蘭縣,10002080,冬山鄉,18148,53368,27405,25963,102Y3M
10002,宜蘭縣,10002060,壯圍鄉,8317,24500,12975,11525,102Y3M
10002,宜蘭縣,10002010,宜蘭市,34556,96104,47114,48990,102Y3M
10002,宜蘭縣,10002120,南澳鄉,1854,5889,3136,2753,102Y3M
10002,宜蘭縣,10002070,員山鄉,11072,32099,17174,14925,102Y3M
10002,宜蘭縣,10002040,頭城鎮,9955,30224,15636,14588,102Y3M
10002,宜蘭縣,10002050,礁溪鄉,12948,36053,18820,17233,102Y3M
10002,宜蘭縣,10002020,羅東鎮,25491,72572,34756,37816,102Y3M
10002,宜蘭縣,10002030,蘇澳鎮,13811,41730,21318,20412,102Y3M
10015,花蓮縣,10015030,玉里鎮,8933,25980,14008,11972,102Y3M
10015,花蓮縣,10015070,光復鄉,5023,13583,7240,6343,102Y3M
10015,花蓮縣,10015050,吉安鄉,30208,81569,41510,40059,102Y3M
10015,花蓮縣,10015110,秀林鄉,4703,15130,7853,7277,102Y3M
10015,花蓮縣,10015130,卓溪鄉,1662,6144,3410,2734,102Y3M
10015,花蓮縣,10015010,花蓮市,41026,107998,52678,55320,102Y3M
10015,花蓮縣,10015100,富里鄉,4026,11148,6081,5067,102Y3M
10015,花蓮縣,10015040,新城鄉,7407,20108,10420,9688,102Y3M
10015,花蓮縣,10015090,瑞穗鄉,4670,12292,6633,5659,102Y3M
10015,花蓮縣,10015120,萬榮鄉,2091,6577,3501,3076,102Y3M
10015,花蓮縣,10015060,壽豐鄉,6877,18216,9820,8396,102Y3M
10015,花蓮縣,10015020,鳳林鎮,4417,11472,6062,5410,102Y3M
10015,花蓮縣,10015080,豐濱鄉,1761,4655,2594,2061,102Y3M
09020,金門縣,09020020,金沙鎮,5813,17798,8888,8910,102Y3M
09020,金門縣,09020010,金城鎮,12046,37507,18874,18633,102Y3M
09020,金門縣,09020030,金湖鎮,7939,24961,12655,12306,102Y3M
09020,金門縣,09020040,金寧鄉,6884,23382,11943,11439,102Y3M
09020,金門縣,09020050,烈嶼鄉,2864,10607,5237,5370,102Y3M
09020,金門縣,09020060,烏坵鄉,134,612,303,309,102Y3M
10008,南投縣,10008080,中寮鄉,5665,15848,8595,7253,102Y3M
10008,南投縣,10008130,仁愛鄉,4959,15677,8145,7532,102Y3M
10008,南投縣,10008110,水里鄉,7284,19291,10124,9167,102Y3M
10008,南投縣,10008060,名間鄉,12440,40638,21345,19293,102Y3M
10008,南投縣,10008040,竹山鎮,19811,57447,29563,27884,102Y3M
10008,南投縣,10008120,信義鄉,5275,16777,9038,7739,102Y3M
10008,南投縣,10008010,南投市,33957,103258,51877,51381,102Y3M
10008,南投縣,10008020,埔里鎮,28787,84263,42321,41942,102Y3M
10008,南投縣,10008030,草屯鎮,31878,99382,50238,49144,102Y3M
10008,南投縣,10008100,國姓鄉,7276,20080,10917,9163,102Y3M
10008,南投縣,10008090,魚池鄉,5776,16731,8787,7944,102Y3M
10008,南投縣,10008070,鹿谷鄉,7219,18794,9981,8813,102Y3M
10008,南投縣,10008050,集集鎮,4361,11547,6027,5520,102Y3M
10013,屏東縣,10013080,九如鄉,6709,22539,11686,10853,102Y3M
10013,屏東縣,10013260,三地門鄉,2233,7526,3833,3693,102Y3M
10013,屏東縣,10013130,內埔鄉,18213,57024,29598,27426,102Y3M
10013,屏東縣,10013140,竹田鄉,5632,17984,9551,8433,102Y3M
10013,屏東縣,10013330,牡丹鄉,1889,4821,2493,2328,102Y3M
10013,屏東縣,10013230,車城鄉,3481,9150,4943,4207,102Y3M
10013,屏東縣,10013090,里港鄉,8007,26356,13449,12907,102Y3M
10013,屏東縣,10013210,佳冬鄉,7126,20770,10813,9957,102Y3M
10013,屏東縣,10013300,來義鄉,2218,7631,3911,3720,102Y3M
10013,屏東縣,10013250,枋山鄉,2123,5835,3120,2715,102Y3M
10013,屏東縣,10013160,枋寮鄉,8559,25866,13574,12292,102Y3M
10013,屏東縣,10013030,東港鎮,16074,49129,24800,24329,102Y3M
10013,屏東縣,10013190,林邊鄉,7100,19829,10212,9617,102Y3M
10013,屏東縣,10013060,長治鄉,9895,30556,15977,14579,102Y3M
10013,屏東縣,10013200,南州鄉,3660,11256,5763,5493,102Y3M
10013,屏東縣,10013010,屏東市,72904,207449,103118,104331,102Y3M
10013,屏東縣,10013040,恆春鎮,11070,30701,15745,14956,102Y3M
10013,屏東縣,10013310,春日鄉,1327,4833,2495,2338,102Y3M
10013,屏東縣,10013180,崁頂鄉,4370,16649,8457,8192,102Y3M
10013,屏東縣,10013290,泰武鄉,1244,5063,2656,2407,102Y3M
10013,屏東縣,10013220,琉球鄉,4067,12173,6753,5420,102Y3M
10013,屏東縣,10013110,高樹鄉,9447,25937,13859,12078,102Y3M
10013,屏東縣,10013150,新埤鄉,3397,10323,5478,4845,102Y3M
10013,屏東縣,10013170,新園鄉,11666,37310,19308,18002,102Y3M
10013,屏東縣,10013320,獅子鄉,1501,4809,2518,2291,102Y3M
10013,屏東縣,10013050,萬丹鄉,14569,52983,27461,25522,102Y3M
10013,屏東縣,10013120,萬巒鄉,6462,21348,11247,10101,102Y3M
10013,屏東縣,10013240,滿州鄉,3050,8190,4521,3669,102Y3M
10013,屏東縣,10013280,瑪家鄉,1953,6586,3396,3190,102Y3M
10013,屏東縣,10013020,潮州鎮,18689,55244,27716,27528,102Y3M
10013,屏東縣,10013270,霧臺鄉,1032,3115,1626,1489,102Y3M
10013,屏東縣,10013070,麟洛鄉,3653,11302,5858,5444,102Y3M
10013,屏東縣,10013100,鹽埔鄉,7805,26730,13924,12806,102Y3M
10005,苗栗縣,10005130,三義鄉,5401,17433,9133,8300,102Y3M
10005,苗栗縣,10005160,三灣鄉,2434,7154,3899,3255,102Y3M
10005,苗栗縣,10005080,大湖鄉,5421,15800,8388,7412,102Y3M
10005,苗栗縣,10005090,公館鄉,10508,34899,18185,16714,102Y3M
10005,苗栗縣,10005040,竹南鎮,25715,81244,41177,40067,102Y3M
10005,苗栗縣,10005140,西湖鄉,2719,7706,4282,3424,102Y3M
10005,苗栗縣,10005070,卓蘭鎮,6116,18433,9703,8730,102Y3M
10005,苗栗縣,10005110,南庄鄉,3985,10846,5953,4893,102Y3M
10005,苗栗縣,10005060,後龍鎮,11864,38691,20370,18321,102Y3M
10005,苗栗縣,10005010,苗栗市,30014,91094,45656,45438,102Y3M
10005,苗栗縣,10005020,苑裡鎮,14172,48470,25195,23275,102Y3M
10005,苗栗縣,10005180,泰安鄉,1968,5895,3167,2728,102Y3M
10005,苗栗縣,10005030,通霄鎮,11516,37349,19727,17622,102Y3M
10005,苗栗縣,10005150,造橋鄉,4098,13602,7151,6451,102Y3M
10005,苗栗縣,10005170,獅潭鄉,1730,4769,2669,2100,102Y3M
10005,苗栗縣,10005100,銅鑼鄉,6104,19181,10169,9012,102Y3M
10005,苗栗縣,10005050,頭份鎮,31554,100402,50848,49554,102Y3M
10005,苗栗縣,10005120,頭屋鄉,3599,11418,6024,5394,102Y3M
10003,桃園縣,10003080,八德市,60928,178998,90747,88251,102Y3M
10003,桃園縣,10003060,大園鄉,27403,83083,42942,40141,102Y3M
10003,桃園縣,10003030,大溪鎮,30077,91862,47292,44570,102Y3M
10003,桃園縣,10003020,中壢市,133706,376811,187621,189190,102Y3M
10003,桃園縣,10003100,平鎮市,69567,210069,105446,104623,102Y3M
10003,桃園縣,10003010,桃園市,150940,414531,202751,211780,102Y3M
10003,桃園縣,10003130,復興鄉,3696,10597,5872,4725,102Y3M
10003,桃園縣,10003110,新屋鄉,15176,48158,25799,22359,102Y3M
10003,桃園縣,10003040,楊梅市,51564,154565,78444,76121,102Y3M
10003,桃園縣,10003090,龍潭鄉,37952,115156,58354,56802,102Y3M
10003,桃園縣,10003070,龜山鄉,52232,139817,70471,69346,102Y3M
10003,桃園縣,10003050,蘆竹市,51259,147298,73643,73655,102Y3M
10003,桃園縣,10003120,觀音鄉,20015,62689,32895,29794,102Y3M
64000,高雄市,64000050,三民區,133295,349483,170339,179144,102Y3M
64000,高雄市,64000160,大社區,12122,33828,17306,16522,102Y3M
64000,高雄市,64000140,大寮區,39782,109854,56815,53039,102Y3M
64000,高雄市,64000150,大樹區,13149,43360,22408,20952,102Y3M
64000,高雄市,64000110,小港區,65138,155928,77926,78002,102Y3M
64000,高雄市,64000170,仁武區,28550,77772,39902,37870,102Y3M
64000,高雄市,64000350,內門區,5061,15458,8434,7024,102Y3M
64000,高雄市,64000320,六龜區,5712,14136,7644,6492,102Y3M
64000,高雄市,64000030,左營區,75837,195164,95339,99825,102Y3M
64000,高雄市,64000270,永安區,5828,14130,7141,6989,102Y3M
64000,高雄市,64000220,田寮區,3475,7818,4356,3462,102Y3M
64000,高雄市,64000330,甲仙區,2389,6559,3486,3073,102Y3M
64000,高雄市,64000340,杉林區,4829,12616,6877,5739,102Y3M
64000,高雄市,64000380,那瑪夏區,875,3156,1633,1523,102Y3M
64000,高雄市,64000190,岡山區,34066,97676,48741,48935,102Y3M
64000,高雄市,64000130,林園區,25052,70433,35963,34470,102Y3M
64000,高雄市,64000230,阿蓮區,9323,29954,15119,14835,102Y3M
64000,高雄市,64000070,前金區,12560,28210,13712,14498,102Y3M
64000,高雄市,64000090,前鎮區,77234,195572,96822,98750,102Y3M
64000,高雄市,64000310,美濃區,14408,42073,21974,20099,102Y3M
64000,高雄市,64000260,茄萣區,10302,30896,16043,14853,102Y3M
64000,高雄市,64000360,茂林區,577,1825,920,905,102Y3M
64000,高雄市,64000080,苓雅區,72112,179182,86909,92273,102Y3M
64000,高雄市,64000370,桃源區,1347,4514,2378,2136,102Y3M
64000,高雄市,64000290,梓官區,12315,36475,18896,17579,102Y3M
64000,高雄市,64000180,鳥松區,17240,43666,22154,21512,102Y3M
64000,高雄市,64000250,湖內區,10053,29103,14972,14131,102Y3M
64000,高雄市,64000060,新興區,22782,53666,25948,27718,102Y3M
64000,高雄市,64000040,楠梓區,64078,176194,87197,88997,102Y3M
64000,高雄市,64000240,路竹區,16368,53161,27176,25985,102Y3M
64000,高雄市,64000020,鼓山區,54073,134068,65218,68850,102Y3M
64000,高雄市,64000300,旗山區,13903,38955,20201,18754,102Y3M
64000,高雄市,64000100,旗津區,10969,29301,15185,14116,102Y3M
64000,高雄市,64000120,鳳山區,132437,350814,173573,177241,102Y3M
64000,高雄市,64000200,橋頭區,13029,36979,18869,18110,102Y3M
64000,高雄市,64000210,燕巢區,10219,30732,16333,14399,102Y3M
64000,高雄市,64000280,彌陀區,6692,20040,10405,9635,102Y3M
64000,高雄市,64000010,鹽埕區,11013,26185,13068,13117,102Y3M
10017,基隆市,10017020,七堵區,20468,54195,27481,26714,102Y3M
10017,基隆市,10017050,中山區,19288,49697,25369,24328,102Y3M
10017,基隆市,10017010,中正區,22261,53952,27620,26332,102Y3M
10017,基隆市,10017040,仁愛區,19612,47568,23432,24136,102Y3M
10017,基隆市,10017060,安樂區,31971,82325,41051,41274,102Y3M
10017,基隆市,10017070,信義區,20505,51090,25540,25550,102Y3M
10017,基隆市,10017030,暖暖區,14729,37832,19167,18665,102Y3M
09007,連江縣,09007020,北竿鄉,443,2135,1187,948,102Y3M
09007,連江縣,09007040,東引鄉,291,1153,683,470,102Y3M
09007,連江縣,09007010,南竿鄉,1351,6968,3944,3024,102Y3M
09007,連江縣,09007030,莒光鄉,269,1339,796,543,102Y3M
10009,雲林縣,10009110,二崙鄉,8900,28947,15461,13486,102Y3M
10009,雲林縣,10009190,口湖鄉,9667,29562,15764,13798,102Y3M
10009,雲林縣,10009050,土庫鎮,9023,29950,15660,14290,102Y3M
10009,雲林縣,10009080,大埤鄉,6765,20464,11010,9454,102Y3M
10009,雲林縣,10009170,元長鄉,9446,27918,15227,12691,102Y3M
10009,雲林縣,10009010,斗六市,36229,107905,53997,53908,102Y3M
10009,雲林縣,10009020,斗南鎮,15535,46469,23659,22810,102Y3M
10009,雲林縣,10009200,水林鄉,10361,27699,15174,12525,102Y3M
10009,雲林縣,10009060,北港鎮,15769,42214,21985,20229,102Y3M
10009,雲林縣,10009070,古坑鄉,10841,33240,17537,15703,102Y3M
10009,雲林縣,10009180,四湖鄉,9077,25807,14031,11776,102Y3M
10009,雲林縣,10009040,西螺鎮,14255,47705,24272,23433,102Y3M
10009,雲林縣,10009140,東勢鄉,5802,16005,8755,7250,102Y3M
10009,雲林縣,10009100,林內鄉,5861,19293,10058,9235,102Y3M
10009,雲林縣,10009030,虎尾鎮,23529,70510,35823,34687,102Y3M
10009,雲林縣,10009120,崙背鄉,8490,26452,13985,12467,102Y3M
10009,雲林縣,10009130,麥寮鄉,13409,41442,21131,20311,102Y3M
10009,雲林縣,10009090,莿桐鄉,9181,29867,15709,14158,102Y3M
10009,雲林縣,10009160,臺西鄉,8844,24998,13466,11532,102Y3M
10009,雲林縣,10009150,褒忠鄉,4402,13822,7383,6439,102Y3M
65000,新北市,65000230,八里區,13009,35765,18033,17732,102Y3M
65000,新北市,65000210,三芝區,9118,23485,12104,11381,102Y3M
65000,新北市,65000020,三重區,144490,390189,193458,196731,102Y3M
65000,新北市,65000090,三峽區,38586,108240,54826,53414,102Y3M
65000,新北市,65000130,土城區,84552,239636,119186,120450,102Y3M
65000,新北市,65000030,中和區,159815,416235,204262,211973,102Y3M
65000,新北市,65000150,五股區,28315,81265,41083,40182,102Y3M
65000,新北市,65000240,平溪區,2391,5071,2814,2257,102Y3M
65000,新北市,65000040,永和區,90539,230740,110266,120474,102Y3M
65000,新北市,65000220,石門區,4245,12764,6675,6089,102Y3M
65000,新北市,65000190,石碇區,3354,7855,4325,3530,102Y3M
65000,新北市,65000110,汐止區,82109,192952,95142,97810,102Y3M
65000,新北市,65000200,坪林區,2482,6479,3615,2864,102Y3M
65000,新北市,65000170,林口區,34400,90737,44639,46098,102Y3M
65000,新北市,65000010,板橋區,202141,557540,274061,283479,102Y3M
65000,新北市,65000270,金山區,6910,22410,11160,11250,102Y3M
65000,新北市,65000160,泰山區,26986,77723,38840,38883,102Y3M
65000,新北市,65000290,烏來區,1755,5933,2967,2966,102Y3M
65000,新北市,65000260,貢寮區,4470,13398,6888,6510,102Y3M
65000,新北市,65000100,淡水區,63189,151776,73407,78369,102Y3M
65000,新北市,65000180,深坑區,9193,23565,11858,11707,102Y3M
65000,新北市,65000060,新店區,119488,297606,144765,152841,102Y3M
65000,新北市,65000050,新莊區,142392,407681,200683,206998,102Y3M
65000,新北市,65000120,瑞芳區,15975,41570,21086,20484,102Y3M
65000,新北市,65000280,萬里區,7285,22417,11378,11039,102Y3M
65000,新北市,65000070,樹林區,63703,182439,91464,90975,102Y3M
65000,新北市,65000250,雙溪區,3846,9451,5080,4371,102Y3M
65000,新北市,65000140,蘆洲區,67548,199543,98453,101090,102Y3M
65000,新北市,65000080,鶯歌區,28584,88417,44484,43933,102Y3M
10018,新竹市,10018020,北區,52749,147696,72670,75026,102Y3M
10018,新竹市,10018010,東區,72462,203581,100358,103223,102Y3M
10018,新竹市,10018030,香山區,24307,74868,38159,36709,102Y3M
10004,新竹縣,10004130,五峰鄉,1722,4509,2478,2031,102Y3M
10004,新竹縣,10004090,北埔鄉,3151,9891,5351,4540,102Y3M
10004,新竹縣,10004120,尖石鄉,2786,8974,4810,4164,102Y3M
10004,新竹縣,10004010,竹北市,52833,153832,76852,76980,102Y3M
10004,新竹縣,10004020,竹東鎮,31666,96601,48630,47971,102Y3M
10004,新竹縣,10004070,芎林鄉,6374,20319,10697,9622,102Y3M
10004,新竹縣,10004110,峨眉鄉,2064,5802,3228,2574,102Y3M
10004,新竹縣,10004050,湖口鄉,24410,76539,38955,37584,102Y3M
10004,新竹縣,10004030,新埔鎮,10572,34897,18567,16330,102Y3M
10004,新竹縣,10004060,新豐鄉,16688,54712,28066,26646,102Y3M
10004,新竹縣,10004080,橫山鄉,4480,13982,7568,6414,102Y3M
10004,新竹縣,10004040,關西鎮,9483,31178,16597,14581,102Y3M
10004,新竹縣,10004100,寶山鄉,4975,14091,7609,6482,102Y3M
10020,嘉義市,10020020,西區,52319,147074,72579,74495,102Y3M
10020,嘉義市,10020010,東區,44835,124166,60491,63675,102Y3M
10010,嘉義縣,10010040,大林鎮,11404,32874,16874,16000,102Y3M
10010,嘉義縣,10010170,大埔鄉,1931,4560,2376,2184,102Y3M
10010,嘉義縣,10010130,中埔鄉,15782,46895,24433,22462,102Y3M
10010,嘉義縣,10010080,六腳鄉,9117,25263,13405,11858,102Y3M
10010,嘉義縣,10010010,太保市,11825,36969,19051,17918,102Y3M
10010,嘉義縣,10010120,水上鄉,17650,51434,26567,24867,102Y3M
10010,嘉義縣,10010030,布袋鎮,10186,29047,14934,14113,102Y3M
10010,嘉義縣,10010050,民雄鄉,23550,72251,37091,35160,102Y3M
10010,嘉義縣,10010020,朴子市,15144,43824,22227,21597,102Y3M
10010,嘉義縣,10010140,竹崎鄉,11538,37808,20150,17658,102Y3M
10010,嘉義縣,10010090,東石鄉,9499,26589,14141,12448,102Y3M
10010,嘉義縣,10010180,阿里山鄉,1926,5693,3033,2660,102Y3M
10010,嘉義縣,10010150,梅山鄉,6773,20770,11009,9761,102Y3M
10010,嘉義縣,10010110,鹿草鄉,5849,16760,9006,7754,102Y3M
10010,嘉義縣,10010160,番路鄉,4273,12210,6641,5569,102Y3M
10010,嘉義縣,10010070,新港鄉,10512,33777,17848,15929,102Y3M
10010,嘉義縣,10010060,溪口鄉,5448,15745,8399,7346,102Y3M
10010,嘉義縣,10010100,義竹鄉,7564,20072,10436,9636,102Y3M
10007,彰化縣,10007180,二水鄉,5354,16103,8462,7641,102Y3M
10007,彰化縣,10007200,二林鎮,14620,53146,27395,25751,102Y3M
10007,彰化縣,10007130,大村鄉,10518,36409,18919,17490,102Y3M
10007,彰化縣,10007240,大城鄉,5392,18269,9930,8339,102Y3M
10007,彰化縣,10007190,北斗鎮,10198,33237,16815,16422,102Y3M
10007,彰化縣,10007160,永靖鄉,10647,38689,20137,18552,102Y3M
10007,彰化縣,10007120,田中鎮,12772,43352,22440,20912,102Y3M
10007,彰化縣,10007210,田尾鄉,7765,28030,14590,13440,102Y3M
10007,彰化縣,10007250,竹塘鄉,4628,16134,8519,7615,102Y3M
10007,彰化縣,10007050,伸港鄉,9281,36042,18484,17558,102Y3M
10007,彰化縣,10007070,秀水鄉,10142,39424,20369,19055,102Y3M
10007,彰化縣,10007030,和美鎮,25140,90393,46280,44113,102Y3M
10007,彰化縣,10007170,社頭鄉,12557,44102,22672,21430,102Y3M
10007,彰化縣,10007230,芳苑鄉,10049,35233,18655,16578,102Y3M
10007,彰化縣,10007080,花壇鄉,13335,46042,23713,22329,102Y3M
10007,彰化縣,10007090,芬園鄉,6871,24389,12875,11514,102Y3M
10007,彰化縣,10007100,員林鎮,37725,125336,62850,62486,102Y3M
10007,彰化縣,10007150,埔心鄉,10185,35140,18139,17001,102Y3M
10007,彰化縣,10007140,埔鹽鄉,8946,33660,17658,16002,102Y3M
10007,彰化縣,10007220,埤頭鄉,8805,31400,16364,15036,102Y3M
10007,彰化縣,10007020,鹿港鎮,23159,86007,43934,42073,102Y3M
10007,彰化縣,10007260,溪州鄉,8820,31076,16344,14732,102Y3M
10007,彰化縣,10007110,溪湖鎮,15622,55952,28538,27414,102Y3M
10007,彰化縣,10007010,彰化市,73911,236521,117500,119021,102Y3M
10007,彰化縣,10007060,福興鄉,12306,48118,25138,22980,102Y3M
10007,彰化縣,10007040,線西鄉,4196,17070,8820,8250,102Y3M
66000,臺中市,66000110,大甲區,22157,78075,39579,38496,102Y3M
66000,臺中市,66000220,大安區,5313,19809,10433,9376,102Y3M
66000,臺中市,66000240,大肚區,16323,55979,28670,27309,102Y3M
66000,臺中市,66000280,大里區,64876,203801,100700,103101,102Y3M
66000,臺中市,66000180,大雅區,27206,91649,46036,45613,102Y3M
66000,臺中市,66000010,中區,8041,20567,10211,10356,102Y3M
66000,臺中市,66000270,太平區,57076,177145,88609,88536,102Y3M
66000,臺中市,66000080,北屯區,87995,253499,122561,130938,102Y3M
66000,臺中市,66000050,北區,57307,147836,71394,76442,102Y3M
66000,臺中市,66000210,外埔區,9073,31764,16332,15432,102Y3M
66000,臺中市,66000200,石岡區,4875,15703,8173,7530,102Y3M
66000,臺中市,66000150,后里區,15147,54106,27672,26434,102Y3M
66000,臺中市,66000060,西屯區,77259,213554,103020,110534,102Y3M
66000,臺中市,66000040,西區,44263,116751,55743,61008,102Y3M
66000,臺中市,66000130,沙鹿區,25678,85236,43268,41968,102Y3M
66000,臺中市,66000290,和平區,4401,10594,5716,4878,102Y3M
66000,臺中市,66000020,東區,26559,74324,37319,37005,102Y3M
66000,臺中市,66000100,東勢區,17170,52341,27113,25228,102Y3M
66000,臺中市,66000070,南屯區,56225,158836,76597,82239,102Y3M
66000,臺中市,66000030,南區,44349,117073,56655,60418,102Y3M
66000,臺中市,66000230,烏日區,21599,70214,35518,34696,102Y3M
66000,臺中市,66000160,神岡區,18252,64579,33163,31416,102Y3M
66000,臺中市,66000140,梧棲區,16418,55908,28248,27660,102Y3M
66000,臺中市,66000120,清水區,25537,85756,44169,41587,102Y3M
66000,臺中市,66000190,新社區,7425,25371,13221,12150,102Y3M
66000,臺中市,66000170,潭子區,33844,103707,51526,52181,102Y3M
66000,臺中市,66000250,龍井區,21411,75179,38148,37031,102Y3M
66000,臺中市,66000090,豐原區,51178,166157,82346,83811,102Y3M
66000,臺中市,66000260,霧峰區,19160,64146,32891,31255,102Y3M
63000,臺北市,63000110,士林區,104157,289364,140258,149106,102Y3M
63000,臺北市,63000060,大同區,49987,129173,63399,65774,102Y3M
63000,臺北市,63000030,大安區,118945,313587,147186,166401,102Y3M
63000,臺北市,63000040,中山區,96262,227289,106460,120829,102Y3M
63000,臺北市,63000050,中正區,64140,162782,78229,84553,102Y3M
63000,臺北市,63000100,內湖區,102562,280753,134880,145873,102Y3M
63000,臺北市,63000080,文山區,100980,269939,130354,139585,102Y3M
63000,臺北市,63000120,北投區,92928,254540,123384,131156,102Y3M
63000,臺北市,63000010,松山區,79626,211020,99963,111057,102Y3M
63000,臺北市,63000020,信義區,88016,227991,109531,118460,102Y3M
63000,臺北市,63000090,南港區,44374,118687,58080,60607,102Y3M
63000,臺北市,63000070,萬華區,76641,192646,95587,97059,102Y3M
10014,臺東縣,10014100,大武鄉,2515,6622,3454,3168,102Y3M
10014,臺東縣,10014090,太麻里鄉,4581,11655,6207,5448,102Y3M
10014,臺東縣,10014020,成功鎮,5423,15203,8041,7162,102Y3M
10014,臺東縣,10014060,池上鄉,3282,8778,4615,4163,102Y3M
10014,臺東縣,10014040,卑南鄉,6617,17765,9518,8247,102Y3M
10014,臺東縣,10014130,延平鄉,1066,3550,1928,1622,102Y3M
10014,臺東縣,10014070,東河鄉,3734,9096,5052,4044,102Y3M
10014,臺東縣,10014140,金峰鄉,1088,3510,1828,1682,102Y3M
10014,臺東縣,10014080,長濱鄉,2918,7849,4481,3368,102Y3M
10014,臺東縣,10014120,海端鄉,1095,4364,2374,1990,102Y3M
10014,臺東縣,10014050,鹿野鄉,3139,8298,4468,3830,102Y3M
10014,臺東縣,10014150,達仁鄉,1488,3810,2075,1735,102Y3M
10014,臺東縣,10014110,綠島鄉,1061,3455,1837,1618,102Y3M
10014,臺東縣,10014010,臺東市,38498,107735,54357,53378,102Y3M
10014,臺東縣,10014030,關山鎮,3267,9381,4922,4459,102Y3M
10014,臺東縣,10014160,蘭嶼鄉,1642,4827,2481,2346,102Y3M
67000,臺南市,67000150,七股區,8109,24190,12608,11582,102Y3M
67000,臺南市,67000080,下營區,9135,25486,13146,12340,102Y3M
67000,臺南市,67000110,大內區,4025,10504,5616,4888,102Y3M
67000,臺南市,67000220,山上區,2731,7667,4008,3659,102Y3M
67000,臺南市,67000370,中西區,30697,79032,38538,40494,102Y3M
67000,臺南市,67000270,仁德區,25769,71441,36449,34992,102Y3M
67000,臺南市,67000090,六甲區,7740,23328,12105,11223,102Y3M
67000,臺南市,67000170,北門區,4398,12001,6058,5943,102Y3M
67000,臺南市,67000340,北區,49130,132156,64825,67331,102Y3M
67000,臺南市,67000260,左鎮區,1992,5265,2945,2320,102Y3M
67000,臺南市,67000310,永康區,79057,224966,111508,113458,102Y3M
67000,臺南市,67000230,玉井區,5122,15004,7822,7182,102Y3M
67000,臺南市,67000030,白河區,11026,30509,15983,14526,102Y3M
67000,臺南市,67000360,安平區,24040,64370,30763,33607,102Y3M
67000,臺南市,67000210,安定區,9584,30286,15639,14647,102Y3M
67000,臺南市,67000350,安南區,57535,183224,92834,90390,102Y3M
67000,臺南市,67000140,西港區,7947,24980,12675,12305,102Y3M
67000,臺南市,67000120,佳里區,19839,59303,29476,29827,102Y3M
67000,臺南市,67000100,官田區,7735,21855,11167,10688,102Y3M
67000,臺南市,67000060,東山區,8279,22430,11866,10564,102Y3M
67000,臺南市,67000320,東區,71788,192962,93008,99954,102Y3M
67000,臺南市,67000250,南化區,2832,8822,4821,4001,102Y3M
67000,臺南市,67000330,南區,44162,125781,62868,62913,102Y3M
67000,臺南市,67000050,後壁區,8942,25153,13098,12055,102Y3M
67000,臺南市,67000040,柳營區,7819,22073,11530,10543,102Y3M
67000,臺南市,67000160,將軍區,7417,20940,10648,10292,102Y3M
67000,臺南市,67000070,麻豆區,15350,45402,23127,22275,102Y3M
67000,臺南市,67000190,善化區,15463,44736,22540,22196,102Y3M
67000,臺南市,67000180,新化區,13985,43915,22523,21392,102Y3M
67000,臺南市,67000200,新市區,11217,35217,17725,17492,102Y3M
67000,臺南市,67000010,新營區,27960,78703,39127,39576,102Y3M
67000,臺南市,67000240,楠西區,3549,10248,5439,4809,102Y3M
67000,臺南市,67000130,學甲區,9666,27413,14010,13403,102Y3M
67000,臺南市,67000300,龍崎區,1588,4328,2348,1980,102Y3M
67000,臺南市,67000280,歸仁區,21377,66797,33992,32805,102Y3M
67000,臺南市,67000290,關廟區,10823,35265,18273,16992,102Y3M
67000,臺南市,67000020,鹽水區,10043,26617,13859,12758,102Y3M
10016,澎湖縣,10016060,七美鄉,1291,3614,1891,1723,102Y3M
10016,澎湖縣,10016030,白沙鄉,3224,9488,4979,4509,102Y3M
10016,澎湖縣,10016040,西嶼鄉,2906,8359,4319,4040,102Y3M
10016,澎湖縣,10016010,馬公市,21874,58701,29801,28900,102Y3M
10016,澎湖縣,10016050,望安鄉,1989,4944,2658,2286,102Y3M
10016,澎湖縣,10016020,湖西鄉,5055,13926,7284,6642,102Y3M
