category,name,time,total,current
太陽能(Solar),嘉義民雄,00:00:00,0.1,0
太陽能(Solar),嘉義民雄,00:10:00,0.1,0
太陽能(Solar),嘉義民雄,00:20:00,0.1,0
太陽能(Solar),嘉義民雄,00:30:00,0.1,0
太陽能(Solar),嘉義民雄,00:40:00,0.1,0
太陽能(Solar),嘉義民雄,00:50:00,0.1,0
太陽能(Solar),嘉義民雄,01:00:00,0.1,0
太陽能(Solar),嘉義民雄,01:10:00,0.1,0
太陽能(Solar),嘉義民雄,01:20:00,0.1,0
太陽能(Solar),嘉義民雄,01:30:00,0.1,0
太陽能(Solar),嘉義民雄,01:40:00,0.1,0
太陽能(Solar),嘉義民雄,01:50:00,0.1,0
太陽能(Solar),嘉義民雄,02:00:00,0.1,0
太陽能(Solar),嘉義民雄,02:10:00,0.1,0
太陽能(Solar),嘉義民雄,02:20:00,0.1,0
太陽能(Solar),嘉義民雄,02:30:00,0.1,0
太陽能(Solar),嘉義民雄,02:40:00,0.1,0
太陽能(Solar),嘉義民雄,02:50:00,0.1,0
太陽能(Solar),嘉義民雄,03:00:00,0.1,0
太陽能(Solar),嘉義民雄,03:10:00,0.1,0
太陽能(Solar),嘉義民雄,03:20:00,0.1,0
太陽能(Solar),嘉義民雄,03:30:00,0.1,0
太陽能(Solar),嘉義民雄,03:40:00,0.1,0
太陽能(Solar),嘉義民雄,03:50:00,0.1,0
太陽能(Solar),嘉義民雄,04:00:00,0.1,0
太陽能(Solar),嘉義民雄,04:10:00,0.1,0
太陽能(Solar),嘉義民雄,04:20:00,0.1,0
太陽能(Solar),嘉義民雄,04:30:00,0.1,0
太陽能(Solar),嘉義民雄,04:40:00,0.1,0
太陽能(Solar),嘉義民雄,04:50:00,0.1,0
太陽能(Solar),嘉義民雄,05:00:00,0.1,0
太陽能(Solar),嘉義民雄,05:10:00,0.1,0
太陽能(Solar),嘉義民雄,05:20:00,0.1,0
太陽能(Solar),嘉義民雄,05:30:00,0.1,0
太陽能(Solar),嘉義民雄,05:40:00,0.1,0
太陽能(Solar),嘉義民雄,05:50:00,0.1,0
太陽能(Solar),嘉義民雄,06:00:00,0.1,0
太陽能(Solar),嘉義民雄,06:10:00,0.1,0
太陽能(Solar),嘉義民雄,06:20:00,0.1,0
太陽能(Solar),嘉義民雄,06:30:00,0.1,0
太陽能(Solar),嘉義民雄,06:40:00,0.1,0
太陽能(Solar),嘉義民雄,06:50:00,0.1,0
太陽能(Solar),嘉義民雄,07:00:00,0.1,0
太陽能(Solar),嘉義民雄,07:10:00,0.1,0
太陽能(Solar),嘉義民雄,07:20:00,0.1,0
