category,name,time,total,current
水力(Hydro),天輪#3,00:00:00,22.5,10.1
水力(Hydro),天輪#3,00:10:00,22.5,10.2
水力(Hydro),天輪#3,00:20:00,22.5,10.2
水力(Hydro),天輪#3,00:30:00,22.5,10.2
水力(Hydro),天輪#3,00:40:00,22.5,10.1
水力(Hydro),天輪#3,00:50:00,22.5,10.1
水力(Hydro),天輪#3,01:00:00,22.5,10.2
水力(Hydro),天輪#3,01:10:00,22.5,10.1
水力(Hydro),天輪#3,01:20:00,22.5,10.1
水力(Hydro),天輪#3,01:30:00,22.5,10.1
水力(Hydro),天輪#3,01:40:00,22.5,10.2
水力(Hydro),天輪#3,01:50:00,22.5,10.2
水力(Hydro),天輪#3,02:00:00,22.5,10.1
水力(Hydro),天輪#3,02:10:00,22.5,10.1
水力(Hydro),天輪#3,02:20:00,22.5,10.2
水力(Hydro),天輪#3,02:30:00,22.5,10.1
水力(Hydro),天輪#3,02:40:00,22.5,10.1
水力(Hydro),天輪#3,02:50:00,22.5,9.9
水力(Hydro),天輪#3,03:00:00,22.5,10.2
水力(Hydro),天輪#3,03:10:00,22.5,10.1
水力(Hydro),天輪#3,03:20:00,22.5,10.1
水力(Hydro),天輪#3,03:30:00,22.5,10.1
水力(Hydro),天輪#3,03:40:00,22.5,10.2
水力(Hydro),天輪#3,03:50:00,22.5,10.1
水力(Hydro),天輪#3,04:00:00,22.5,10.2
水力(Hydro),天輪#3,04:10:00,22.5,10.1
水力(Hydro),天輪#3,04:20:00,22.5,10.1
水力(Hydro),天輪#3,04:30:00,22.5,10.1
水力(Hydro),天輪#3,04:40:00,22.5,10.2
水力(Hydro),天輪#3,04:50:00,22.5,10.1
水力(Hydro),天輪#3,05:00:00,22.5,10.2
水力(Hydro),天輪#3,05:10:00,22.5,10.1
水力(Hydro),天輪#3,05:20:00,22.5,10.2
水力(Hydro),天輪#3,05:30:00,22.5,10.1
水力(Hydro),天輪#3,05:40:00,22.5,10.2
水力(Hydro),天輪#3,05:50:00,22.5,10.2
水力(Hydro),天輪#3,06:00:00,22.5,10.1
水力(Hydro),天輪#3,06:10:00,22.5,10.2
水力(Hydro),天輪#3,06:20:00,22.5,10.2
水力(Hydro),天輪#3,06:30:00,22.5,10.1
水力(Hydro),天輪#3,06:40:00,22.5,10.5
水力(Hydro),天輪#3,06:50:00,22.5,10.1
水力(Hydro),天輪#3,07:00:00,22.5,10.1
水力(Hydro),天輪#3,07:10:00,22.5,10.2
水力(Hydro),天輪#3,07:20:00,22.5,10.2
水力(Hydro),天輪#3,07:30:00,22.5,10.2
水力(Hydro),天輪#3,07:40:00,22.5,10.2
水力(Hydro),天輪#3,07:50:00,22.5,10.2
水力(Hydro),天輪#3,08:00:00,22.5,10.3
水力(Hydro),天輪#3,08:10:00,22.5,10.2
