COUNTY_ID,VILLAGE_ID,VILLAGE,COUNTY,TOWN,V_ID,TOWN_ID,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10013,015,鳳明村,屏東縣,竹田鄉,10013140-015,10013140,391,1483,758,725,99Y06M
10008,006,自強村,南投縣,信義鄉,10008120-006,10008120,327,934,511,423,99Y06M
10008,014,豐丘村,南投縣,信義鄉,10008120-014,10008120,264,808,419,389,99Y06M
09020,001,東門里,金門縣,金城鎮,09020010-001,09020010,1501,4548,2348,2200,99Y06M
10013,016,榮華村,屏東縣,長治鄉,10013060-016,10013060,282,801,413,388,99Y06M
10017,013,內寮里,基隆市,安樂區,10017060-013,10017060,2306,5932,3018,2914,99Y06M
10013,004,佳義村,屏東縣,瑪家鄉,10013280-004,10013280,280,1057,547,510,99Y06M
10013,003,山村,屏東縣,瑪家鄉,10013280-003,10013280,330,1279,686,593,99Y06M
10017,021,長潭里,基隆市,中正區,10017010-021,10017010,232,694,367,327,99Y06M
10008,017,玉峰村,南投縣,水里鄉,10008110-017,10008110,400,1096,606,490,99Y06M
10008,018,興隆村,南投縣,水里鄉,10008110-018,10008110,159,380,229,151,99Y06M
10008,013,延山里,南投縣,竹山鎮,10008040-013,10008040,303,968,518,450,99Y06M
10002,009,拱照村,宜蘭縣,三星鄉,10002100-009,10002100,629,1470,860,610,99Y06M
10013,006,仁壽里,屏東縣,恆春鎮,10013040-006,10013040,364,1035,551,484,99Y06M
10013,011,新開村,屏東縣,枋寮鄉,10013160-011,10013160,380,1124,617,507,99Y06M
10013,008,壽元村,屏東縣,南州鄉,10013200-008,10013200,410,1370,696,674,99Y06M
10010,016,同仁村,嘉義縣,中埔鄉,10010130-016,10010130,730,2497,1345,1152,99Y06M
10010,020,深坑村,嘉義縣,中埔鄉,10010130-020,10010130,260,947,510,437,99Y06M
10010,018,安仁里,嘉義縣,太保市,10010010-018,10010010,942,2794,1388,1406,99Y06M
10008,008,乾溝村,南投縣,國姓鄉,10008100-008,10008100,338,982,556,426,99Y06M
10008,010,北山村,南投縣,國姓鄉,10008100-010,10008100,647,1922,1049,873,99Y06M
10010,022,樹林里,嘉義縣,布袋鎮,10010030-022,10010030,218,640,347,293,99Y06M
10018,010,寺前里,新竹市,東區,10018010-010,10018010,322,907,458,449,99Y06M
10001,065,介壽里,臺北縣,三重市,10001020-065,10001020,514,1366,665,701,99Y06M
10013,004,山腳里,屏東縣,恆春鎮,10013040-004,10013040,1688,4894,2442,2452,99Y06M
10008,012,武登村,南投縣,魚池鄉,10008090-012,10008090,296,796,444,352,99Y06M
10020,041,盧厝里,嘉義市,東區,10020010-041,10020010,677,2110,1037,1073,99Y06M
10017,015,友一里,基隆市,七堵區,10017020-015,10017020,848,1930,988,942,99Y06M
10002,024,東澳里,宜蘭縣,蘇澳鎮,10002030-024,10002030,150,519,268,251,99Y06M
10002,003,大溪里,宜蘭縣,頭城鎮,10002040-003,10002040,353,1105,579,526,99Y06M
10002,002,大里里,宜蘭縣,頭城鎮,10002040-002,10002040,270,835,421,414,99Y06M
10017,021,中和里,基隆市,中山區,10017050-021,10017050,2388,6476,3245,3231,99Y06M
10002,005,更新里,宜蘭縣,頭城鎮,10002040-005,10002040,516,1656,861,795,99Y06M
10002,001,石城里,宜蘭縣,頭城鎮,10002040-001,10002040,125,424,226,198,99Y06M
10002,017,福成里,宜蘭縣,頭城鎮,10002040-017,10002040,364,1280,700,580,99Y06M
10008,015,桃米里,南投縣,埔里鎮,10008020-015,10008020,456,1215,654,561,99Y06M
10008,012,清水村,南投縣,中寮鄉,10008080-012,10008080,365,1105,609,496,99Y06M
10002,013,城南里,宜蘭縣,頭城鎮,10002040-013,10002040,272,813,410,403,99Y06M
10013,004,玉水村,屏東縣,九如鄉,10013080-004,10013080,470,1554,818,736,99Y06M
10018,011,中山里,新竹市,北區,10018020-011,10018020,309,819,403,416,99Y06M
10017,016,友二里,基隆市,七堵區,10017020-016,10017020,247,544,303,241,99Y06M
10017,003,富民里,基隆市,七堵區,10017020-003,10017020,1638,4530,2245,2285,99Y06M
10013,002,園寮村,屏東縣,崁頂鄉,10013180-002,10013180,709,2759,1405,1354,99Y06M
10008,007,竹豐村,南投縣,鹿谷鄉,10008070-007,10008070,378,1071,587,484,99Y06M
10008,025,桶頭里,南投縣,竹山鎮,10008040-025,10008040,388,1193,663,530,99Y06M
10013,001,來義村,屏東縣,來義鄉,10013300-001,10013300,300,1145,587,558,99Y06M
10013,007,南和村,屏東縣,來義鄉,10013300-007,10013300,449,1526,830,696,99Y06M
10013,004,古樓村,屏東縣,來義鄉,10013300-004,10013300,385,1392,703,689,99Y06M
10013,005,文樂村,屏東縣,來義鄉,10013300-005,10013300,294,1052,527,525,99Y06M
10013,006,望嘉村,屏東縣,來義鄉,10013300-006,10013300,304,1158,569,589,99Y06M
10008,001,人和村,南投縣,信義鄉,10008120-001,10008120,415,1545,852,693,99Y06M
10002,019,東門里,宜蘭縣,宜蘭市,10002010-019,10002010,212,531,269,262,99Y06M
10008,002,地利村,南投縣,信義鄉,10008120-002,10008120,325,1106,585,521,99Y06M
10008,005,愛國村,南投縣,信義鄉,10008120-005,10008120,236,685,384,301,99Y06M
10008,008,望美村,南投縣,信義鄉,10008120-008,10008120,536,1988,1061,927,99Y06M
10008,011,東埔村,南投縣,信義鄉,10008120-011,10008120,348,1328,696,632,99Y06M
10008,003,潭南村,南投縣,信義鄉,10008120-003,10008120,202,738,385,353,99Y06M
