TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
達仁鄉,臺東縣,10014150,10014,320554718.5137,15,S15-10014150
金峰鄉,臺東縣,10014140,10014,387529660.6962,15,S15-10014140
關山鎮,臺東縣,10014030,10014,60336389.6221,15,S15-10014030
太麻里鄉,臺東縣,10014090,10014,102289468.068,15,S15-10014090
臺東市,臺東縣,10014010,10014,111479626.2547,15,S15-10014010
綠島鄉,臺東縣,10014110,10014,16291719.7319,15,S15-10014110
東河鄉,臺東縣,10014070,10014,215119249.3603,15,S15-10014070
池上鄉,臺東縣,10014060,10014,79226239.518,15,S15-10014060
延平鄉,臺東縣,10014130,10014,480642178.4807,15,S15-10014130
海端鄉,臺東縣,10014120,10014,892992227.6046,15,S15-10014120
大武鄉,臺東縣,10014100,10014,62590011.2969,15,S15-10014100
長濱鄉,臺東縣,10014080,10014,148842372.6552,15,S15-10014080
蘭嶼鄉,臺東縣,10014160,10014,47042606.2885,15,S15-10014160
成功鎮,臺東縣,10014020,10014,143525877.0159,15,S15-10014020
鹿野鄉,臺東縣,10014050,10014,79749077.2358,15,S15-10014050
卑南鄉,臺東縣,10014040,10014,425473502.0182,15,S15-10014040
