ProviderID,StationID,BusID,CarType,CarID,DutyStatus,BusStatus,RouteID,GoBack,Longitude,Latitude,Speed,Azimuth,DataTime
100,10170,860-FR,1,222234145,2,99,157462,0,121.460277,24.99566,0,8.2,"2015/05/22 14:00:21"
100,10170,860-FR,1,222234145,2,99,157462,0,121.46028,24.995038,0,18.2,"2015/05/22 02:20:06"
100,10170,860-FR,1,222234145,2,99,157462,0,121.46028,24.995038,0,18.2,"2015/05/22 02:20:09"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460283,24.995143,0,18.2,"2015/05/22 04:41:16"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460283,24.995143,0,18.2,"2015/05/22 04:41:17"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460283,24.995177,0,18.2,"2015/05/22 00:50:03"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460283,24.995177,0,18.2,"2015/05/22 00:50:05"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460292,24.995098,0,18.2,"2015/05/22 03:32:10"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460292,24.995098,0,18.2,"2015/05/22 03:32:10"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460292,24.995098,0,18.2,"2015/05/22 03:32:13"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460292,24.995232,0,18.2,"2015/05/22 04:50:14"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460292,24.995232,0,18.2,"2015/05/22 04:50:17"
100,10170,860-FR,1,222234145,2,99,157462,0,121.46029,24.995063,0,18.2,"2015/05/22 04:53:15"
100,10170,860-FR,1,222234145,2,99,157462,0,121.46029,24.995063,0,18.2,"2015/05/22 04:53:18"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460313,24.995212,0,18.2,"2015/05/22 00:59:06"
100,10170,860-FR,1,222234145,2,99,157462,0,121.460315,24.995057,0,18.2,"2015/05/22 04:14:13"
100,10170,853-FR,1,222234141,1,0,157462,0,121.5069,25.03764,20,193.8,"2015/05/22 09:05:12"
100,10170,853-FR,1,222234141,1,0,157462,0,121.507488,25.039602,36,196.5,"2015/05/22 12:49:52"
100,10170,853-FR,1,222234141,1,0,157462,0,121.508157,25.041888,36,192.4,"2015/05/22 09:04:23"
100,10170,853-FR,1,222234141,1,0,157462,0,121.508162,25.041938,30,185.4,"2015/05/22 12:49:23"
100,10170,853-FR,1,222234141,1,0,157462,0,121.50827,25.042527,0,172.3,"2015/05/22 12:48:14"
100,10170,853-FR,1,222234141,1,0,157462,0,121.508398,25.042672,0,210.1,"2015/05/22 09:03:15"
100,10170,853-FR,1,222234141,1,0,157462,0,121.508417,25.042695,11,187.8,"2015/05/22 12:47:14"
100,10170,853-FR,1,222234141,1,0,157462,0,121.509075,25.045553,0,228.7,"2015/05/22 12:45:19"
100,10170,853-FR,1,222234141,1,0,157462,0,121.509075,25.045553,0,228.7,"2015/05/22 12:46:02"
100,10170,853-FR,1,222234141,1,0,157462,0,121.509085,25.045293,23,189.9,"2015/05/22 09:01:58"
100,10170,853-FR,1,222234141,1,0,157462,0,121.509878,25.047488,0,215.7,"2015/05/22 09:01:11"
100,10170,853-FR,1,222234141,1,0,157462,0,121.510137,25.04783,38,219,"2015/05/22 12:44:01"
100,10170,853-FR,1,222234141,1,0,157462,0,121.510983,25.048153,35,286.4,"2015/05/22 09:00:23"
100,10170,853-FR,1,222234141,1,0,157462,0,121.512403,25.047547,0,281.9,"2015/05/22 08:59:21"
100,10170,853-FR,1,222234141,1,0,157462,0,121.513005,25.047342,21,294.1,"2015/05/22 08:58:04"
100,10170,853-FR,1,222234141,1,0,157462,0,121.513582,25.04735,38,289.5,"2015/05/22 12:43:26"
100,10170,853-FR,1,222234141,1,0,157462,0,121.515203,25.046893,0,282.1,"2015/05/22 12:42:22"
200,16225,008-U5,1,222236096,1,0,157462,0,121.4543,25.021761,39.651321,352.660004,"2015/05/22 16:30:20"
200,16225,008-U5,1,222236096,1,0,157462,0,121.4543,25.023623,22.98332,0.08,"2015/05/22 16:31:00"
200,16225,008-U5,1,222236096,1,0,157462,0,121.45507,25.019943,6.35236,318.5,"2015/05/22 08:15:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.455421,25.019276,1.22232,337.790009,"2015/05/22 16:29:22"
200,16225,008-U5,1,222236096,1,0,157462,0,121.455521,25.019075,0,332.350006,"2015/05/22 12:34:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456192,25.012606,34.00272,7.17,"2015/05/22 08:12:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456215,25.012522,37.484482,6.43,"2015/05/22 12:30:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456276,25.017469,21.112801,341.679993,"2015/05/22 16:28:00"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456291,25.013203,8.53772,1.39,"2015/05/22 16:25:37"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456299,25.011524,23.001841,305.920013,"2015/05/22 16:25:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456306,25.017214,17.631041,338.730011,"2015/05/22 12:33:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456512,25.014772,15.89016,3.02,"2015/05/22 12:31:25"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456528,25.016607,0,350.859985,"2015/05/22 08:13:55"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456543,25.011408,0,295.730011,"2015/05/22 12:29:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456543,25.015793,0,340.420013,"2015/05/22 08:12:55"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456589,25.015062,17.871799,7.94,"2015/05/22 16:27:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456612,25.016033,0,9.07,"2015/05/22 12:32:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.457893,25.010374,14.89008,275.660004,"2015/05/22 08:11:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.457947,25.010365,4.27812,275,"2015/05/22 12:28:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.458214,25.010639,22.112881,223.759995,"2015/05/22 16:24:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.460274,25.012821,32.261841,215.460007,"2015/05/22 12:27:03"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46077,25.013638,31.372881,216.550003,"2015/05/22 16:23:03"
200,16225,008-U5,1,222236096,1,0,157462,0,121.460861,25.013571,14.00112,213.75,"2015/05/22 08:09:39"
200,16225,008-U5,1,222236096,1,0,157462,0,121.4617,25.014107,0,304.040009,"2015/05/22 16:21:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.4617,25.014111,0,304.040009,"2015/05/22 16:21:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.461739,25.014034,0,306.679993,"2015/05/22 12:25:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.461746,25.014021,0,306.679993,"2015/05/22 12:26:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46196,25.013227,0,37.32,"2015/05/22 08:08:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.462021,25.01317,22.705521,347.73999,"2015/05/22 12:24:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.462029,25.013781,3.20396,306.579987,"2015/05/22 08:08:42"
200,16225,008-U5,1,222236096,1,0,157462,0,121.462112,25.013844,17.7792,301.440002,"2015/05/22 16:20:22"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46244,25.012901,0,303,"2015/05/22 08:07:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463417,25.013037,1.03712,308,"2015/05/22 16:18:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463432,25.013004,0,308,"2015/05/22 16:17:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463455,25.01306,0,308,"2015/05/22 16:18:03"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463646,25.012781,0,304.859985,"2015/05/22 12:23:15"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463669,25.012785,0,304.859985,"2015/05/22 12:22:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463737,25.012775,0,304.859985,"2015/05/22 12:21:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464111,25.012482,30.872841,311.089996,"2015/05/22 16:15:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464127,25.012783,19.538601,309.5,"2015/05/22 08:06:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464638,25.011326,0,17.209999,"2015/05/22 16:14:10"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464668,25.011259,0,17.209999,"2015/05/22 16:13:09"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464699,25.011335,0,17.209999,"2015/05/22 16:15:03"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464836,25.011171,7.79692,333.089996,"2015/05/22 08:03:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464882,25.011459,0,336.670013,"2015/05/22 08:05:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464935,25.011381,0,336.670013,"2015/05/22 08:03:50"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464943,25.0107,0,315.450012,"2015/05/22 12:19:51"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464973,25.010632,0,315.450012,"2015/05/22 12:19:23"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46524,25.009619,0,43.209999,"2015/05/22 08:02:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.465271,25.009604,0,43.209999,"2015/05/22 08:01:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46534,25.008627,0,335.269989,"2015/05/22 16:11:42"
200,16225,008-U5,1,222236096,1,0,157462,0,121.465416,25.010305,36.00288,339.850006,"2015/05/22 12:17:54"
200,16225,008-U5,1,222236096,1,0,157462,0,121.465942,25.008457,17.834761,283.109985,"2015/05/22 16:10:46"
200,16225,008-U5,1,222236096,1,0,157462,0,121.467354,25.007931,27.983721,291.089996,"2015/05/22 07:59:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46756,25.008007,0,283.519989,"2015/05/22 12:16:56"
200,16225,008-U5,1,222236096,1,0,157462,0,121.467598,25.007929,0,283.519989,"2015/05/22 12:16:25"
200,16225,008-U5,1,222236096,1,0,157462,0,121.468079,25.007746,0,301.079987,"2015/05/22 16:10:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.468231,25.00771,1.1112,9.62,"2015/05/22 07:59:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.470573,25.006844,10.4638,297.190002,"2015/05/22 07:58:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.472267,25.006483,36.113998,277.410004,"2015/05/22 16:09:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.473282,25.006298,0,284.029999,"2015/05/22 16:08:20"
200,16225,008-U5,1,222236096,1,0,157462,0,121.473351,25.006319,0,284.029999,"2015/05/22 16:07:24"
200,16225,008-U5,1,222236096,1,0,157462,0,121.47364,25.006264,18.7978,278.950012,"2015/05/22 12:15:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.475349,25.006042,34.447201,280.359985,"2015/05/22 16:05:56"
200,16225,008-U5,1,222236096,1,0,157462,0,121.475464,25.005943,36.965919,282.470001,"2015/05/22 07:57:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.475761,25.005821,0,273.420013,"2015/05/22 12:14:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.476746,25.005756,0,283.709991,"2015/05/22 12:13:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.477119,25.005608,0,275.820007,"2015/05/22 16:04:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.478226,25.005819,37.465961,261.959991,"2015/05/22 16:04:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.478951,25.00588,22.8722,250.360001,"2015/05/22 07:56:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.479897,25.0056,0,344.790009,"2015/05/22 16:03:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.47998,25.005392,6.00048,331.089996,"2015/05/22 07:55:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.480064,25.005569,13.63072,11.11,"2015/05/22 12:12:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.480453,25.004469,0,344.73999,"2015/05/22 16:01:40"
200,16225,008-U5,1,222236096,1,0,157462,0,121.480476,25.004425,11.8528,330.649994,"2015/05/22 16:01:15"
200,16225,008-U5,1,222236096,1,0,157462,0,121.48069,25.004087,0,341.899994,"2015/05/22 07:53:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.480949,25.003654,7.64876,315.26001,"2015/05/22 12:11:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481064,24.995728,37.132599,7.07,"2015/05/22 07:51:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481171,24.996593,16.68652,10.35,"2015/05/22 12:08:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481232,25.002678,34.891682,355.190002,"2015/05/22 07:53:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481239,24.996714,0,6.95,"2015/05/22 15:57:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481255,25.001431,37.966,359.540009,"2015/05/22 16:00:15"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481262,24.997416,30.372801,11.15,"2015/05/22 07:52:15"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481277,25.003065,18.353319,357.970001,"2015/05/22 12:10:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481323,24.998968,0,0.94,"2015/05/22 15:59:20"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481331,24.999678,18.538521,355.920013,"2015/05/22 12:09:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481415,24.995108,0,246.350006,"2015/05/22 15:57:03"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481461,24.995226,8.9822,255.830002,"2015/05/22 15:56:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.48156,24.995258,0,229.850006,"2015/05/22 12:06:53"
