ref,name,lanes,oneway,ref:en,ref:zh,highway,name:en,name:zh,maxspeed
屏201,中正路,PT201,屏201,tertiary,,,,,
屏201,中山路,PT201,屏201,tertiary,,,,,
屏203,民族路,PT203,屏203,tertiary,,,,,
光遠東路,no,primary,,,,,,,
台安街,"Sanmin District, Kaohsiung City, Taiwan",residential,"Tai-an Street",臺灣高雄市三民區,,,,,
中愛街,residential,"Jhong-ai St",,,,,,,
龍水一路,台灣高雄市鼓山區,residential,"Longsuei 1st Road","Gushan District, Kaohsiung City, Taiwan",,,,,
泰康街,residential,"Taikang St",,,,,,,
溪口路橋,1,yes,cycleway,,,,,,
環河橋,1,yes,tertiary,,,,,,
板城路(環河道路),tertiary,,,,,,,,
110,重慶街,yes,secondary,"Chongqing Street",重慶街,,,,
廣明路,no,tertiary,"GuangMing Road",廣明路,,,,,
民族路三段86巷,service,"Lane 86, Section 3, Minzu Road",民族路三段86巷,alley,,,,,
中央路216巷,service,"Ln. 216, Zhongyang Road",中央路216巷,alley,asphalt,,,,
五興路331巷,service,"Lane 331, Wuxing Road",五興路331巷,alley,asphalt,,,,
隆光路,tertiary,"Lugang Road",隆光路,,,,,,
南台路,residential,"Nantai Rd",,,,,,,
廣州一街,residential,"GuangZhou 1st Street",廣州一街,,,,,,
林德街,residential,"Linde Street",林德街,,,,,,
撫遠街,yes,tertiary,"Fuyuan Street",撫遠街,,,,,
撫遠街399巷,yes,residential,,,,,,,
天水路,yes,tertiary,"Tianshui Road",天水路,渭水街,,,,
麗山街37巷,residential,,,,,,,,
鼎力陸橋,1,yes,tertiary,,,,,,
高55,仁雄路,KH55,高55,tertiary,,,,,
1,中山高速公路,3,1,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway",中山高速公路
1,中山高速公路,3,1,yes,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway"
長和路一段,tertiary,,,,,,,,
1,中山高速公路,3,1,yes,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway"
1,中山高速公路,3,2,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway",中山高速公路
1,中山高速公路,3,1,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway",中山高速公路
1,中山高速公路,3,1,yes,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway"
3,福爾摩沙高速公路,1,yes,yes,"Freeway 3",國道3號,motorway,"Formosa Freeway",福爾摩沙高速公路
3,福爾摩沙高速公路,1,yes,"Freeway 3",國道3號,motorway,"Formosa Freeway",福爾摩沙高速公路,110
3,福爾摩沙高速公路,1,yes,yes,"Freeway 3",國道3號,motorway,"Formosa Freeway",福爾摩沙高速公路
3,福爾摩沙高速公路,yes,"Freeway 3",國道3號,motorway,"Formosa Freeway",福爾摩沙高速公路,110,
1,中山高速公路,3,1,yes,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway"
1,中山高速公路,3,2,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway",中山高速公路
1,中山高速公路,3,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway",中山高速公路,110
1,中山高速公路,3,1,yes,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway"
1,中山高速公路,3,1,yes,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway"
1,no,中山高速公路,no,3,yes,"Freeway 1",國道1號,no,motorway
1,中山高速公路,3,1,yes,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway"
1,中山高速公路,3,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway",中山高速公路,110
1,no,中山高速公路,no,3,yes,"Freeway 1",國道1號,no,motorway
1,中山高速公路,3,1,yes,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway"
1,中山高速公路,3,yes,"Freeway 1",國道1號,motorway,"Sun Yat-sen Freeway",中山高速公路,110
1,中山高速公路,1,yes,yes,"Freeway 1",國道1號,motorway,"Jhongshan Freeway",中山高速公路
1,中山高速公路,3,yes,"Freeway 1",國道1號,motorway,"Jhongshan Freeway",中山高速公路,100
1,中山高速公路,1,yes,yes,"Freeway 1",國道1號,motorway,"Jhongshan Freeway",中山高速公路
1,中山高速公路,yes,"Freeway 1",國道1號,motorway,"Jhongshan Freeway",中山高速公路,100,
1,中山高速公路,1,yes,yes,"Freeway 1",國道1號,motorway,"Jhongshan Freeway",中山高速公路
1,中山高速公路,1,yes,yes,"Freeway 1",國道1號,motorway,"Jhongshan Freeway",中山高速公路
1,1,no,中山高速公路,2,yes,"Freeway 1",國道1號,no,motorway
1,中山高速公路,yes,"Freeway 1",國道1號,motorway,"Jhongshan Freeway",中山高速公路,100,
1,中山高速公路,1,yes,yes,"Freeway 1",國道1號,motorway,"Jhongshan Freeway",中山高速公路
61,西部濱海快速公路,yes,"Provincial Highway 61",台61線,trunk,,,,
敬業一路128巷,no,residential,,,,,,,
民生路三段,yes,residential,"Section 3, Minsheng Road",民生路三段,,,,,
64,no,觀音山隧道,no,2,-1,yes,"Provincial Highway 64",台64線,yes
64,重翠大橋,5,yes,yes,"Provincial Highway 64",台64線,trunk,yes,
漢生西路,tertiary,"Hansheng West Road",漢生西路,,,,,,
3,文化路二段,yes,"Provincial Highway 3",台3線,primary,"Section 2, Wenhua Road",文化路二段,,
公館街,residential,,,,,,,,
公館街,residential,"Gongguan Street",公館街,,,,,,
新生街,residential,,,,,,,,
英士路,no,residential,"Yingshi Road",英士路,,,,,
四維路,residential,"Siwei Road",四維路,,,,,,
