TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SHOW_NAME,SHOW_ID
大肚鄉,臺中縣,10006160,10006,38298473.6726,臺中縣大肚鄉,S06-10006160
大里市,臺中縣,10006200,10006,29272350.0955,臺中縣大里市,S06-10006200
外埔鄉,臺中縣,10006130,10006,42086522.5584,臺中縣外埔鄉,S06-10006130
石岡鄉,臺中縣,10006120,10006,17809585.1816,臺中縣石岡鄉,S06-10006120
龍井鄉,臺中縣,10006170,10006,48679668.6407,臺中縣龍井鄉,S06-10006170
豐原市,臺中縣,10006010,10006,41611846.125,臺中縣豐原市,S06-10006010
沙鹿鎮,臺中縣,10006050,10006,40127103.2805,臺中縣沙鹿鎮,S06-10006050
后里鄉,臺中縣,10006070,10006,57195630.5138,臺中縣后里鄉,S06-10006070
東勢鎮,臺中縣,10006020,10006,107793540.4485,臺中縣東勢鎮,S06-10006020
梧棲鎮,臺中縣,10006060,10006,24258037.893,臺中縣梧棲鎮,S06-10006060
潭子鄉,臺中縣,10006090,10006,25843262.5424,臺中縣潭子鄉,S06-10006090
神岡鄉,臺中縣,10006080,10006,36439366.9322,臺中縣神岡鄉,S06-10006080
新社鄉,臺中縣,10006110,10006,82011823.5824,臺中縣新社鄉,S06-10006110
清水鎮,臺中縣,10006040,10006,73492156.4133,臺中縣清水鎮,S06-10006040
大安鄉,臺中縣,10006140,10006,32960526.6605,臺中縣大安鄉,S06-10006140
大甲鎮,臺中縣,10006030,10006,59771861.4007,臺中縣大甲鎮,S06-10006030
和平鄉,臺中縣,10006210,10006,1006123787.5065,臺中縣和平鄉,S06-10006210
大雅鄉,臺中縣,10006100,10006,32815509.61,臺中縣大雅鄉,S06-10006100
太平市,臺中縣,10006190,10006,120246350.7247,臺中縣太平市,S06-10006190
霧峰鄉,臺中縣,10006180,10006,96021760.1525,臺中縣霧峰鄉,S06-10006180
烏日鄉,臺中縣,10006150,10006,42267170.2723,臺中縣烏日鄉,S06-10006150
