OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3700,景山里,卓蘭鎮,苗栗縣,6,10005070,卓蘭鎮景山里,A0507-006-00,,9669344.98077,240854.8631,2695454.584,233819.6793,2693223.8607,237792.615733,2694302.54662,10005070-006,9,,,,0,0,0,20090.21098,9669344.98077
3702,西坪里,卓蘭鎮,苗栗縣,5,10005070,卓蘭鎮西坪里,A0507-005-00,,11862122.4384,237249.427,2693498.256,226889.811,2690569.2526,232113.475401,2691925.09859,10005070-005,9,,,,0,0,0,31616.0323164,11862122.4384
3703,苗豐里,卓蘭鎮,苗栗縣,10,10005070,卓蘭鎮苗豐里,A0507-010-00,,7437248.44957,231990.8425,2692332.2866,227297.1486,2689565.969,229800.260117,2690986.04023,10005070-010,9,,,,0,0,0,12373.8149429,7437248.44957
3704,豐田里,卓蘭鎮,苗栗縣,4,10005070,卓蘭鎮豐田里,A0507-004-00,,1195761.64727,233163.3718,2691585.4797,231372.8486,2690316.0309,232263.543416,2691009.8312,10005070-004,9,,,,0,0,0,6125.76078151,1195761.64727
3705,老庄里,卓蘭鎮,苗栗縣,7,10005070,卓蘭鎮老庄里,A0507-007-00,,2769252.99978,235129.5832,2690982.4841,232256.5757,2689219.5836,233475.151111,2690133.40444,10005070-007,9,,,,0,0,0,8523.92619939,2769252.99978
3706,上新里,卓蘭鎮,苗栗縣,3,10005070,卓蘭鎮上新里,A0507-003-00,,9181918.95651,238026.411,2690919.555,232058.1032,2687303.5436,235373.01891,2689342.49422,10005070-003,9,,,,0,0,0,17318.6015729,9181918.95651
3707,新厝里,卓蘭鎮,苗栗縣,2,10005070,卓蘭鎮新厝里,A0507-002-00,,2244238.56861,232785.8849,2690698.8937,230864.6213,2688159.6012,231946.542878,2689393.74235,10005070-002,9,,,,0,0,0,7942.10119583,2244238.56861
3708,新榮里,卓蘭鎮,苗栗縣,8,10005070,卓蘭鎮新榮里,A0507-008-00,,83040.5989599,232701.2661,2689526.7666,232259.3754,2689081.4952,232504.564004,2689336.82122,10005070-008,9,,,,0,0,0,1493.13695782,83040.5989599
3709,內灣里,卓蘭鎮,苗栗縣,9,10005070,卓蘭鎮內灣里,A0507-009-00,,10387787.5656,241317.5032,2689135.0718,232993.0756,2686984.274,237094.288437,2688032.88683,10005070-009,9,,,,0,0,0,19536.30086,10387787.5656
3937,坪林里,卓蘭鎮,苗栗縣,11,10005070,卓蘭鎮坪林里,A0507-011-00,,22518578.0571,241305.2967,2694069.1365,232929.8079,2688498.9639,237916.435379,2691650.30319,10005070-011,9,,,,0,0,0,29520.4919099,22518578.0571
4391,中街里,卓蘭鎮,苗栗縣,1,10005070,卓蘭鎮中街里,A0507-001-00,,60468.7787745,232626.4413,2689818.77,232319.0038,2689465.6734,232464.469768,2689627.96665,10005070-001,9,,,,0,0,0,1051.61823605,60468.7787745
