縣市層級代碼,縣市層級名稱,鄉鎮層級代碼,鄉鎮層級名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10001,臺北縣,10001010,板橋市,192796,553369,274146,279223,99Y06M
10001,臺北縣,10001020,三重市,138945,389476,194432,195044,99Y06M
10001,臺北縣,10001030,中和市,154418,414302,204909,209393,99Y06M
10001,臺北縣,10001040,永和市,89470,235819,113258,122561,99Y06M
10001,臺北縣,10001050,新莊市,135582,401169,198395,202774,99Y06M
10001,臺北縣,10001060,新店市,115401,295177,144762,150415,99Y06M
10001,臺北縣,10001070,樹林市,58335,173652,87581,86071,99Y06M
10001,臺北縣,10001080,鶯歌鎮,27054,85475,43367,42108,99Y06M
10001,臺北縣,10001090,三峽鎮,34785,101882,52117,49765,99Y06M
10001,臺北縣,10001100,淡水鎮,56445,142154,69223,72931,99Y06M
10001,臺北縣,10001110,汐止市,78319,188518,93692,94826,99Y06M
10001,臺北縣,10001120,瑞芳鎮,15752,42561,21803,20758,99Y06M
10001,臺北縣,10001130,土城市,81559,238394,119452,118942,99Y06M
10001,臺北縣,10001140,蘆洲市,64916,197276,97822,99454,99Y06M
10001,臺北縣,10001150,五股鄉,27058,79285,40334,38951,99Y06M
10001,臺北縣,10001160,泰山鄉,26033,76512,38473,38039,99Y06M
10001,臺北縣,10001170,林口鄉,29546,81045,40092,40953,99Y06M
10001,臺北縣,10001180,深坑鄉,8659,23163,11684,11479,99Y06M
10001,臺北縣,10001190,石碇鄉,3296,7986,4460,3526,99Y06M
10001,臺北縣,10001200,坪林鄉,2416,6513,3636,2877,99Y06M
10001,臺北縣,10001210,三芝鄉,8787,23287,12087,11200,99Y06M
10001,臺北縣,10001220,石門鄉,3943,12448,6562,5886,99Y06M
10001,臺北縣,10001230,八里鄉,12013,34272,17426,16846,99Y06M
10001,臺北縣,10001240,平溪鄉,2376,5389,3012,2377,99Y06M
10001,臺北縣,10001250,雙溪鄉,3812,9790,5297,4493,99Y06M
10001,臺北縣,10001260,貢寮鄉,4366,13766,7115,6651,99Y06M
10001,臺北縣,10001270,金山鄉,6626,22345,11240,11105,99Y06M
10001,臺北縣,10001280,萬里鄉,6938,21832,11097,10735,99Y06M
10001,臺北縣,10001290,烏來鄉,1690,5715,2904,2811,99Y06M
10002,宜蘭縣,10002010,宜蘭市,32919,95605,47161,48444,99Y06M
10002,宜蘭縣,10002020,羅東鎮,24762,72982,35088,37894,99Y06M
10002,宜蘭縣,10002030,蘇澳鎮,13517,43188,22170,21018,99Y06M
10002,宜蘭縣,10002040,頭城鎮,9638,30998,16031,14967,99Y06M
10002,宜蘭縣,10002050,礁溪鄉,12229,35791,18758,17033,99Y06M
10002,宜蘭縣,10002060,壯圍鄉,8045,25081,13211,11870,99Y06M
10002,宜蘭縣,10002070,員山鄉,10706,32326,17326,15000,99Y06M
10002,宜蘭縣,10002080,冬山鄉,17123,52305,26949,25356,99Y06M
10002,宜蘭縣,10002090,五結鄉,12835,38735,20155,18580,99Y06M
10002,宜蘭縣,10002100,三星鄉,7431,21516,11647,9869,99Y06M
10002,宜蘭縣,10002110,大同鄉,1824,6032,3276,2756,99Y06M
10002,宜蘭縣,10002120,南澳鄉,1794,6080,3224,2856,99Y06M
10003,桃園縣,10003010,桃園市,143885,413229,202228,211001,99Y06M
10003,桃園縣,10003020,中壢市,126096,370869,185300,185569,99Y06M
10003,桃園縣,10003030,大溪鎮,29431,93178,47991,45187,99Y06M
10003,桃園縣,10003040,楊梅鎮,48404,151357,76958,74399,99Y06M
10003,桃園縣,10003050,蘆竹鄉,47701,141583,71017,70566,99Y06M
10003,桃園縣,10003060,大園鄉,26060,82262,42701,39561,99Y06M
10003,桃園縣,10003070,龜山鄉,50026,138719,70435,68284,99Y06M
10003,桃園縣,10003080,八德市,57830,177597,90455,87142,99Y06M
10003,桃園縣,10003090,龍潭鄉,37217,116823,59240,57583,99Y06M
10003,桃園縣,10003100,平鎮市,66107,207628,104557,103071,99Y06M
10003,桃園縣,10003110,新屋鄉,14916,49511,26422,23089,99Y06M
10003,桃園縣,10003120,觀音鄉,19075,61047,32214,28833,99Y06M
10003,桃園縣,10003130,復興鄉,3690,10778,6037,4741,99Y06M
10004,新竹縣,10004010,竹北市,46099,139921,70279,69642,99Y06M
10004,新竹縣,10004020,竹東鎮,30380,96706,48769,47937,99Y06M
10004,新竹縣,10004030,新埔鎮,10293,35527,18817,16710,99Y06M
10004,新竹縣,10004040,關西鎮,9191,31717,16891,14826,99Y06M
10004,新竹縣,10004050,湖口鄉,23173,74897,38356,36541,99Y06M
10004,新竹縣,10004060,新豐鄉,15501,52790,27280,25510,99Y06M
10004,新竹縣,10004070,芎林鄉,6266,20765,10940,9825,99Y06M
10004,新竹縣,10004080,橫山鄉,4375,14491,7838,6653,99Y06M
10004,新竹縣,10004090,北埔鄉,3085,10196,5533,4663,99Y06M
10004,新竹縣,10004100,寶山鄉,4639,14052,7587,6465,99Y06M
10004,新竹縣,10004110,峨眉鄉,2015,6054,3356,2698,99Y06M
10004,新竹縣,10004120,尖石鄉,2654,8275,4530,3745,99Y06M
10004,新竹縣,10004130,五峰鄉,1719,4721,2597,2124,99Y06M
10005,苗栗縣,10005010,苗栗市,28938,90416,45576,44840,99Y06M
10005,苗栗縣,10005020,苑裡鎮,13784,48694,25425,23269,99Y06M
10005,苗栗縣,10005030,通霄鎮,11294,38157,20287,17870,99Y06M
10005,苗栗縣,10005040,竹南鎮,23820,77788,39553,38235,99Y06M
