date,hour,gate_id,count
20160228,00,01F2089N,772
20160228,00,01F2011N,832
20160228,00,01F1960N,1038
20160228,00,03F1991S,412
20160228,00,01F0256N,1630
20160228,00,03F0337S,1052
20160228,00,01F0155N,1648
20160228,00,01F0147N,1181
20160228,00,01F0099N,1280
20160228,00,01F0061N,1199
20160228,00,01F0029N,850
20160228,00,01F0017N,715
20160228,00,01F0005N,720
20160228,00,01F0467S,1569
20160228,00,01F2514N,633
20160228,00,01F2483N,623
20160228,00,01F2483S,735
20160228,00,01F2514S,712
20160228,00,01H0579S,734
20160228,00,01H0610S,636
20160228,00,01F0750S,1467
20160228,00,01F0880S,1457
20160228,00,01F0928S,1381
20160228,00,01F0950S,968
20160228,00,01F0980S,1182
20160228,00,01F1045S,988
20160228,00,01F1123S,824
20160228,00,01F1292S,743
20160228,00,01F1389S,766
20160228,00,01F1465S,748
20160228,00,01F1572S,869
20160228,00,01F1621S,900
20160228,00,01F1664S,1235
20160228,00,03F2066S,746
20160228,00,03F2079S,748
20160228,00,03F2100S,757
20160228,00,03F0447S,1474
20160228,00,01H0174N,646
20160228,00,03F0394S,1327
20160228,00,03F3854N,228
20160228,00,01F3227S,913
20160228,00,01F3286S,976
20160228,00,01F3366S,999
20160228,00,01F3398S,1008
20160228,00,01F3460S,1003
20160228,00,01F3525S,1200
20160228,00,01F3561S,976
20160228,00,01F3590S,1364
20160228,00,01F3640S,1726
20160228,00,01F3676S,815
20160228,00,01F3686S,1340
20160228,00,01F0248S,1847
20160228,00,01H0447N,1130
20160228,00,01F0339N,2508
20160228,00,01F0339S,2247
20160228,00,01H0447S,662
20160228,00,01F3640N,1809
20160228,00,01F3590N,1338
20160228,00,01F3185S,930
20160228,00,01F0509N,1635
20160228,00,01F0467N,1704
20160228,00,01F0376N,1746
20160228,00,01F0664N,975
20160228,00,03F0338N,1142
20160228,00,03F0301N,753
20160228,00,03F0217N,691
20160228,00,03F0201N,732
20160228,00,05F0000S,592
20160228,00,05F0055S,598
20160228,00,05F0287S,583
20160228,00,05F0309S,449
20160228,00,05F0439S,356
20160228,00,05F0494S,167
20160228,00,01F1664N,1499
20160228,00,01F1621N,1099
20160228,00,01F3696N,1327
20160228,00,01F0532S,1529
20160228,00,01F0557S,1518
20160228,00,01F0578S,1338
