category,name,time,total,current
風力(Wind),澎湖中屯,00:00:00,4.8,0.2
風力(Wind),澎湖中屯,00:10:00,4.8,0.3
風力(Wind),澎湖中屯,00:20:00,4.8,0.4
風力(Wind),澎湖中屯,00:30:00,4.8,0.3
風力(Wind),澎湖中屯,00:40:00,4.8,0.3
風力(Wind),澎湖中屯,00:50:00,4.8,0.3
風力(Wind),澎湖中屯,01:00:00,4.8,0.3
風力(Wind),澎湖中屯,01:10:00,4.8,0.3
風力(Wind),澎湖中屯,01:20:00,4.8,0.2
風力(Wind),澎湖中屯,01:30:00,4.8,0.2
風力(Wind),澎湖中屯,01:40:00,4.8,0.2
風力(Wind),澎湖中屯,01:50:00,4.8,0.2
風力(Wind),澎湖中屯,02:00:00,4.8,0.3
風力(Wind),澎湖中屯,02:10:00,4.8,0.2
風力(Wind),澎湖中屯,02:20:00,4.8,0.4
風力(Wind),澎湖中屯,02:30:00,4.8,0.3
風力(Wind),澎湖中屯,02:40:00,4.8,0.4
風力(Wind),澎湖中屯,02:50:00,4.8,0.4
風力(Wind),澎湖中屯,03:00:00,4.8,0.3
風力(Wind),澎湖中屯,03:10:00,4.8,0.3
風力(Wind),澎湖中屯,03:20:00,4.8,0.3
風力(Wind),澎湖中屯,03:30:00,4.8,0.2
風力(Wind),澎湖中屯,03:40:00,4.8,0.3
風力(Wind),澎湖中屯,03:50:00,4.8,0.3
風力(Wind),澎湖中屯,04:00:00,4.8,0.3
風力(Wind),澎湖中屯,04:10:00,4.8,0.3
風力(Wind),澎湖中屯,04:20:00,4.8,0.3
風力(Wind),澎湖中屯,04:30:00,4.8,0.3
風力(Wind),澎湖中屯,04:40:00,4.8,0.3
風力(Wind),澎湖中屯,04:50:00,4.8,0.3
風力(Wind),澎湖中屯,05:00:00,4.8,0.3
風力(Wind),澎湖中屯,05:10:00,4.8,0.3
風力(Wind),澎湖中屯,05:20:00,4.8,0.3
風力(Wind),澎湖中屯,05:30:00,4.8,0.2
風力(Wind),澎湖中屯,05:40:00,4.8,0.1
風力(Wind),澎湖中屯,05:50:00,4.8,0.2
風力(Wind),澎湖中屯,06:00:00,4.8,0.1
風力(Wind),澎湖中屯,06:10:00,4.8,0.1
風力(Wind),澎湖中屯,06:20:00,4.8,0.2
風力(Wind),澎湖中屯,06:30:00,4.8,0.2
