OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6943,芎蕉村,埔心鄉,彰化縣,016,10007150,10007,彰化縣埔心鄉芎蕉村,A0715-016-00,,1520423.1038,201252.4569,2651273.3781,200330.5588,2648808.8819,200832.0912,2649930.0328,10007150-016,7,,,,0,0,0,6614.15180684,1520423.07992
6967,南館村,埔心鄉,彰化縣,013,10007150,10007,彰化縣埔心鄉南館村,A0715-013-00,,942765.1311,202278.7461,2649383.9454,200985.5752,2648054.4575,201489.201,2648739.6376,10007150-013,7,,,,0,0,0,5675.00924698,942765.161688
6980,二重村,埔心鄉,彰化縣,017,10007150,10007,彰化縣埔心鄉二重村,A0715-017-00,,1566489.9341,202886.2375,2652206.2528,201116.478,2650696.3162,202028.8182,2651426.9306,10007150-017,7,,,,0,0,0,6213.4548905,1566489.93204
7015,東門村,埔心鄉,彰化縣,001,10007150,10007,彰化縣埔心鄉東門村,A0715-001-00,,1236559.5479,204416.9184,2649873.0437,203130.6475,2648681.695,203761.1061,2649267.2404,10007150-001,7,,,,0,0,0,4579.14685511,1236559.52541
7028,經口村,埔心鄉,彰化縣,009,10007150,10007,彰化縣埔心鄉經口村,A0715-009-00,,922692.3144,205411.584,2649827.0802,204213.4313,2648309.0925,204800.635,2649039.7436,10007150-009,7,,,,0,0,0,4298.37763487,922692.325652
7029,瓦南村,埔心鄉,彰化縣,007,10007150,10007,彰化縣埔心鄉瓦南村,A0715-007-00,,410812.8705,205812.4359,2649801.3095,204461.2259,2649080.6394,205256.688,2649475.4058,10007150-007,7,,,,0,0,0,3541.93795922,410812.8619
7040,舊[館]村,埔心鄉,彰化縣,012,10007150,10007,彰化縣埔心鄉舊[館]村,A0715-012-00,,1711249.168,202226.2111,2651130.9893,201061.4215,2649129.2459,201656.1061,2650148.7251,10007150-012,7,,,,0,0,0,6134.74347072,1711249.15624
7050,埤概,埔心鄉,彰化縣,020,10007150,10007,彰化縣埔心鄉埤概,A0715-020-00,,701156.0681,201845.1329,2653181.0371,200016.7965,2652101.6977,201083.9708,2652431.7374,10007150-020,7,,,,0,0,0,5080.12274267,701156.02382
7052,瓦北村,埔心鄉,彰化縣,005,10007150,10007,彰化縣埔心鄉瓦北村,A0715-005-00,,976851.7211,205212.1352,2651034.5729,203772.3803,2649614.1689,204569.9797,2650294.6887,10007150-005,7,,,,0,0,0,4853.48684453,976851.69137
7065,埔心村,埔心鄉,彰化縣,002,10007150,10007,彰化縣埔心鄉埔心村,A0715-002-00,,1338666.8065,203203.8585,2650848.4487,202093.4635,2649120.3863,202578.1046,2650002.2557,10007150-002,7,,,,0,0,0,5293.57587171,1338666.82361
7069,大華村,埔心鄉,彰化縣,010,10007150,10007,彰化縣埔心鄉大華村,A0715-010-00,,596942.045,203299.0729,2649267.1377,202397.2167,2647947.3961,202827.2719,2648681.054,10007150-010,7,,,,0,0,0,4085.51459843,596942.01958
7072,埤霞村,埔心鄉,彰化縣,019,10007150,10007,彰化縣埔心鄉埤霞村,A0715-019-00,,718349.7785,202930.9106,2652676.4351,201742.5111,2651550.7025,202322.6777,2652153.0466,10007150-019,7,,,,0,0,0,3876.31517199,718349.74157
7084,新[館]村,埔心鄉,彰化縣,014,10007150,10007,彰化縣埔心鄉新[館]村,A0715-014-00,,768230.9368,202643.6821,2649171.8833,201534.5427,2648090.1819,202176.5882,2648587.518,10007150-014,7,,,,0,0,0,3950.5088297,768230.956949
7086,油車村,埔心鄉,彰化縣,004,10007150,10007,彰化縣埔心鄉油車村,A0715-004-00,,1619150.2289,204189.5831,2652484.1709,202812.3351,2650264.812,203404.4399,2651211.7267,10007150-004,7,,,,0,0,0,6771.29825073,1619150.20325
7090,瓦中村,埔心鄉,彰化縣,006,10007150,10007,彰化縣埔心鄉瓦中村,A0715-006-00,,390254.6315,205602.0397,2650546.7721,204970.8896,2649559.6808,205303.5188,2650026.6954,10007150-006,7,,,,0,0,0,2874.21798752,390254.634645
7095,羅厝村,埔心鄉,彰化縣,015,10007150,10007,彰化縣埔心鄉羅厝村,A0715-015-00,,1372725.646,201071.4032,2648941.6242,199848.9896,2647281.4318,200490.8383,2648104.0443,10007150-015,7,,,,0,0,0,5605.8014405,1372725.6601
7100,梧鳳村,埔心鄉,彰化縣,018,10007150,10007,彰化縣埔心鄉梧鳳村,A0715-018-00,,937859.0637,201347.7683,2652345.7601,200186.239,2651130.9893,200779.8314,2651728.9764,10007150-018,7,,,,0,0,0,4002.86270105,937859.07181
7108,太平村,埔心鄉,彰化縣,008,10007150,10007,彰化縣埔心鄉太平村,A0715-008-00,,1505519.5294,205365.4552,2648777.8861,203270.0011,2647670.6881,204131.2348,2648264.6831,10007150-008,7,,,,0,0,0,6224.14961683,1505519.53355
7109,仁里村,埔心鄉,彰化縣,011,10007150,10007,彰化縣埔心鄉仁里村,A0715-011-00,,866973.1181,203693.5437,2648638.3324,202444.6038,2647281.2945,203032.0273,2647831.3509,10007150-011,7,,,,0,0,0,4291.06757649,866973.140138
7114,義民村,埔心鄉,彰化縣,003,10007150,10007,彰化縣埔心鄉義民村,A0715-003-00,,792050.0467,204338.8406,2650508.3043,202839.386,2648939.1597,203500.0988,2649955.324,10007150-003,7,,,,0,0,0,5840.83073014,792050.096812
