category,name,time,total,current
太陽能(Solar),太陽能購電(註7),00:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),00:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),00:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),00:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),00:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),00:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),01:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),01:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),01:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),01:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),01:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),01:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),02:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),02:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),02:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),02:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),02:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),02:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),03:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),03:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),03:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),03:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),03:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),03:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),04:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),04:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),04:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),04:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),04:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),04:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),05:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),05:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),05:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),05:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),05:40:00,1157.2,0
