category,name,time,total,current
水力(Hydro),大觀一#3,00:00:00,22,15.9
水力(Hydro),大觀一#3,00:10:00,22,4.5
水力(Hydro),大觀一#3,00:20:00,22,10
水力(Hydro),大觀一#3,00:30:00,22,3.4
水力(Hydro),大觀一#3,00:40:00,22,1.6
水力(Hydro),大觀一#3,00:50:00,22,5.5
水力(Hydro),大觀一#3,01:00:00,22,19.5
水力(Hydro),大觀一#3,01:10:00,22,15.8
水力(Hydro),大觀一#3,01:20:00,22,2.1
水力(Hydro),大觀一#3,01:30:00,22,18
水力(Hydro),大觀一#3,01:40:00,22,12.4
水力(Hydro),大觀一#3,01:50:00,22,21.2
水力(Hydro),大觀一#3,02:00:00,22,18.1
水力(Hydro),大觀一#3,02:10:00,22,6.1
水力(Hydro),大觀一#3,02:20:00,22,4.9
水力(Hydro),大觀一#3,02:30:00,22,1.8
水力(Hydro),大觀一#3,02:40:00,22,2.7
水力(Hydro),大觀一#3,02:50:00,22,14.7
水力(Hydro),大觀一#3,03:00:00,22,20
水力(Hydro),大觀一#3,03:10:00,22,14.5
水力(Hydro),大觀一#3,03:20:00,22,5
水力(Hydro),大觀一#3,03:30:00,22,5.9
水力(Hydro),大觀一#3,03:40:00,22,9.3
水力(Hydro),大觀一#3,03:50:00,22,7.7
水力(Hydro),大觀一#3,04:00:00,22,8.2
水力(Hydro),大觀一#3,04:10:00,22,1.6
水力(Hydro),大觀一#3,04:20:00,22,8.1
水力(Hydro),大觀一#3,04:30:00,22,18.8
水力(Hydro),大觀一#3,04:40:00,22,6.6
水力(Hydro),大觀一#3,04:50:00,22,3.3
水力(Hydro),大觀一#3,05:00:00,22,15.7
水力(Hydro),大觀一#3,05:10:00,22,7.9
水力(Hydro),大觀一#3,05:20:00,22,11.8
水力(Hydro),大觀一#3,05:30:00,22,17
水力(Hydro),大觀一#3,05:40:00,22,3.9
水力(Hydro),大觀一#3,05:50:00,22,3.3
水力(Hydro),大觀一#3,06:00:00,22,1.5
水力(Hydro),大觀一#3,06:10:00,22,5.7
水力(Hydro),大觀一#3,06:20:00,22,0
水力(Hydro),大觀一#3,06:30:00,22,8.8
水力(Hydro),大觀一#3,06:40:00,22,0
水力(Hydro),大觀一#3,06:50:00,22,1.5
水力(Hydro),大觀一#3,07:00:00,22,4.7
水力(Hydro),大觀一#3,07:10:00,22,0
水力(Hydro),大觀一#3,07:20:00,22,6.3
水力(Hydro),大觀一#3,07:30:00,22,14.5
水力(Hydro),大觀一#3,07:40:00,22,1.1
水力(Hydro),大觀一#3,07:50:00,22,3.6
水力(Hydro),大觀一#3,08:00:00,22,11.2
水力(Hydro),大觀一#3,08:10:00,22,7.3
水力(Hydro),大觀一#3,08:20:00,22,3.1
水力(Hydro),大觀一#3,08:30:00,22,6
水力(Hydro),大觀一#3,08:40:00,22,6.5
水力(Hydro),大觀一#3,08:50:00,22,8.1
水力(Hydro),大觀一#3,09:00:00,22,6.3
水力(Hydro),大觀一#3,09:10:00,22,5.1
水力(Hydro),大觀一#3,09:20:00,22,17.9
水力(Hydro),大觀一#3,09:30:00,22,1.9
水力(Hydro),大觀一#3,09:40:00,22,2.5
水力(Hydro),大觀一#3,09:50:00,22,1.9
水力(Hydro),大觀一#3,10:00:00,22,1.9
水力(Hydro),大觀一#3,10:10:00,22,2
水力(Hydro),大觀一#3,10:20:00,22,7.7
水力(Hydro),大觀一#3,10:30:00,22,8.2
水力(Hydro),大觀一#3,10:40:00,22,12
水力(Hydro),大觀一#3,10:50:00,22,14
水力(Hydro),大觀一#3,11:00:00,22,4
水力(Hydro),大觀一#3,11:10:00,22,6.2
水力(Hydro),大觀一#3,11:20:00,22,4.3
水力(Hydro),大觀一#3,11:30:00,22,1.4
水力(Hydro),大觀一#3,11:40:00,22,4
水力(Hydro),大觀一#3,11:50:00,22,3
水力(Hydro),大觀一#3,12:00:00,22,1.8
水力(Hydro),大觀一#3,12:10:00,22,1.8
水力(Hydro),大觀一#3,12:20:00,22,22.3
水力(Hydro),大觀一#3,12:30:00,22,21.8
水力(Hydro),大觀一#3,12:40:00,22,22
水力(Hydro),大觀一#3,12:50:00,22,1.5
水力(Hydro),大觀一#3,13:00:00,22,12.7
水力(Hydro),大觀一#3,13:10:00,22,1.1
水力(Hydro),大觀一#3,13:20:00,22,6.2
水力(Hydro),大觀一#3,13:30:00,22,5.6
水力(Hydro),大觀一#3,13:40:00,22,5.2
水力(Hydro),大觀一#3,13:50:00,22,5.3
水力(Hydro),大觀一#3,14:00:00,22,5.5
水力(Hydro),大觀一#3,14:10:00,22,4.9
