縣市代號,縣市,大類別,小類別代號,小類別名稱,地標名稱,緯度,經度
A,臺北市,工商活動,72,金融機構,郵局-臺北保安郵局,25.059921005604437,121.51374799993707
A,臺北市,工商活動,72,金融機構,臺北市中華郵政陽明山郵局,25.15119098433931,121.54612900018708
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北中正堂郵局,25.034766825049942,121.52189723985987
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北火車站郵局,25.047078221824698,121.51764433122825
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北中聯郵局,25.04208835275784,121.51944024073923
A,臺北市,工商活動,72,金融機構,臺北市中華郵政北投山腳郵局,25.14375570483112,121.49816154642322
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北光華郵局,25.045122106282413,121.5331917192016
A,臺北市,工商活動,72,金融機構,臺北市中華郵政總統府郵局,25.03989392346249,121.51252327915785
A,臺北市,工商活動,72,金融機構,臺北市中華郵政公館郵局,25.015378167279454,121.53410824059787
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北信維郵局,25.03306662101004,121.54657034460526
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北杭南郵局,25.04223183568082,121.52654514521677
A,臺北市,工商活動,72,金融機構,臺北市中華郵政北投致遠郵局,25.110027406521716,121.5148907843346
A,臺北市,工商活動,72,金融機構,臺北市中華郵政政大郵局,24.981529846296137,121.57187834446462
A,臺北市,工商活動,72,金融機構,臺北市中華郵政南港港三郵局,25.05323599218721,121.5870180037267
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北仁杭郵局,25.03755525272342,121.5246756764004
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北大直郵局,25.078963065471072,121.54543103178486
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北北門郵局,25.047305004398684,121.51148551421564
A,臺北市,工商活動,72,金融機構,臺北市中華郵政內湖金龍郵局,25.086747304701596,121.59004769088243
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北中山堂郵局,25.04329424374803,121.50908992707552
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北南門郵局,25.03472254673076,121.51049433260128
A,臺北市,工商活動,72,金融機構,臺北市中華郵政北投石牌郵局,25.117417935472172,121.5163371444891
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北青年郵局,25.02482124730832,121.50793210020466
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北臺北橋郵局,25.062775186782726,121.51262543810057
A,臺北市,工商活動,72,金融機構,臺北市中華郵政南港郵局,25.05408222236283,121.60344246822552
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北西松郵局,25.051568985573137,121.56669700071086
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺大郵局,25.01791490251918,121.53387706321776
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北師範大學郵局,25.026079478642647,121.52830321817417
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北重南郵局,25.046543844268285,121.51143137741099
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北松山機場郵局,25.06312984562358,121.55233448113204
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北西園郵局,25.04074185346745,121.50104266103702
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北松江路郵局,25.062018302381265,121.5329828168166
A,臺北市,工商活動,72,金融機構,臺北市中華郵政北投尊賢郵局,25.117533434797803,121.50667103289858
A,臺北市,工商活動,72,金融機構,臺北市中華郵政士林蘭雅郵局,25.10467569704496,121.52677647026847
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北大同郵局,25.065914128881385,121.51862251977062
A,臺北市,工商活動,72,金融機構,臺北市中華郵政內湖三總郵局,25.072094340886917,121.59250268491768
A,臺北市,工商活動,72,金融機構,臺北市中華郵政北投文林郵局,25.105644672062084,121.51768943161704
A,臺北市,工商活動,72,金融機構,臺北市中華郵政文山萬盛郵局,25.008083017762853,121.5371687279723
A,臺北市,工商活動,72,金融機構,臺北市中華郵政內湖新明郵局,25.05680698935045,121.58477799788163
A,臺北市,工商活動,72,金融機構,郵局-陽明山郵局,25.15115000205986,121.54630499991231
A,臺北市,工商活動,72,金融機構,郵局-北投郵局,25.135802003710577,121.50310599992936
A,臺北市,工商活動,72,金融機構,郵局-北投郵局,25.135802003710577,121.50310599992936
A,臺北市,工商活動,72,金融機構,郵局-北投復興崗郵局,25.13811099716652,121.49287999990024
A,臺北市,工商活動,72,金融機構,郵局-北投石牌郵局,25.117393005769507,121.51640699994037
A,臺北市,工商活動,72,金融機構,郵局-北投關渡郵局,25.121548008121373,121.46688199995299
A,臺北市,工商活動,72,金融機構,郵局-北投關渡郵局,25.121548008121373,121.46688199995299
A,臺北市,工商活動,72,金融機構,郵局-北投舊北投郵局,25.128503994366575,121.50132099989314
A,臺北市,工商活動,72,金融機構,郵局-北投舊北投郵局,25.128503994366575,121.50132099989314
A,臺北市,工商活動,72,金融機構,郵局-北投榮總郵局,25.119188999520226,121.5191709999112
A,臺北市,工商活動,72,金融機構,郵局-北投文林郵局,25.105598006973874,121.51768599993773
A,臺北市,工商活動,72,金融機構,郵局-北投山腳郵局,25.14370901158507,121.4980999999576
A,臺北市,工商活動,72,金融機構,郵局-北投實踐郵局,25.11455600196926,121.50936499991772
A,臺北市,工商活動,72,金融機構,郵局-北投實踐郵局,25.11455600196926,121.50936499991772
A,臺北市,工商活動,72,金融機構,郵局-北投致遠郵局,25.11011299892629,121.5148689999107
A,臺北市,工商活動,72,金融機構,郵局-北投文化郵局,25.137373995633364,121.4974889998963
A,臺北市,工商活動,72,金融機構,郵局-北投文化郵局,25.137373995633364,121.4974889998963
A,臺北市,工商活動,72,金融機構,郵局-北投明德郵局,25.113247008360087,121.52219999994186
A,臺北市,工商活動,72,金融機構,郵局-北投明德郵局,25.113247008360087,121.52219999994186
A,臺北市,工商活動,72,金融機構,郵局-北投尊賢郵局,25.117589002285722,121.50682899992013
A,臺北市,工商活動,72,金融機構,郵局-北投奇岩郵局,25.125150995318325,121.507662999896
A,臺北市,工商活動,72,金融機構,郵局-北投奇岩郵局,25.125150995318325,121.507662999896
A,臺北市,工商活動,72,金融機構,郵局-北投豐年郵局,25.138339999454452,121.48921099991652
A,臺北市,工商活動,72,金融機構,郵局-北投豐年郵局,25.138339999454452,121.48921099991652
A,臺北市,工商活動,72,金融機構,郵局-北投一德郵局,25.127837005885745,121.46790799993977
A,臺北市,工商活動,72,金融機構,郵局-北投一德郵局,25.127837005885745,121.46790799993977
A,臺北市,工商活動,72,金融機構,郵局-陽明大學郵局,25.11965200406763,121.51331299993298
A,臺北市,工商活動,72,金融機構,郵局-陽明大學郵局,25.11965200406763,121.51331299993298
A,臺北市,工商活動,72,金融機構,臺北市北投區農會,25.133063006251458,121.50127499993629
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北北安郵局,25.082657989473383,121.54984600204502
A,臺北市,工商活動,72,金融機構,臺北市中華郵政士林芝山郵局(暫遷移蘭雅郵局),25.109667855942455,121.53437816027422
A,臺北市,工商活動,72,金融機構,臺北市中華郵政北投榮總郵局,25.11901069556805,121.5192251739634
A,臺北市,工商活動,72,金融機構,臺北市中華郵政臺北長春路郵局,25.054957881979583,121.53062368519615
A,臺北市,工商活動,72,金融機構,臺北市中華郵政大安郵局,25.02595872472872,121.55290160744683
