TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
卓蘭鎮,苗栗縣,10005070,10005,77409763.0468,9,S09-10005070
南庄鄉,苗栗縣,10005110,10005,162025468.0839,9,S09-10005110
大湖鄉,苗栗縣,10005080,10005,90708961.6446,9,S09-10005080
通霄鎮,苗栗縣,10005030,10005,113791169.9139,9,S09-10005030
頭份鎮,苗栗縣,10005050,10005,52941563.7089,9,S09-10005050
後龍鎮,苗栗縣,10005060,10005,86132827.283,9,S09-10005060
苗栗市,苗栗縣,10005010,10005,37653786.6898,9,S09-10005010
三灣鄉,苗栗縣,10005160,10005,54197026.9164,9,S09-10005160
三義鄉,苗栗縣,10005130,10005,67696331.3098,9,S09-10005130
銅鑼鄉,苗栗縣,10005100,10005,78080893.5834,9,S09-10005100
泰安鄉,苗栗縣,10005180,10005,602884806.7142,9,S09-10005180
竹南鎮,苗栗縣,10005040,10005,41609002.8807,9,S09-10005040
獅潭鄉,苗栗縣,10005170,10005,79387619.5281,9,S09-10005170
公館鄉,苗栗縣,10005090,10005,71684451.775,9,S09-10005090
造橋鄉,苗栗縣,10005150,10005,48391169.4502,9,S09-10005150
頭屋鄉,苗栗縣,10005120,10005,51583962.2758,9,S09-10005120
苑裡鎮,苗栗縣,10005020,10005,69918348.7978,9,S09-10005020
西湖鄉,苗栗縣,10005140,10005,40933423.3792,9,S09-10005140
