category,name,time,total,current
水力(Hydro),馬鞍#2,00:00:00,66.7,19.6
水力(Hydro),馬鞍#2,00:10:00,66.7,18.1
水力(Hydro),馬鞍#2,00:20:00,66.7,18.8
水力(Hydro),馬鞍#2,00:30:00,66.7,18.4
水力(Hydro),馬鞍#2,00:40:00,66.7,18.6
水力(Hydro),馬鞍#2,00:50:00,66.7,20.1
水力(Hydro),馬鞍#2,01:00:00,66.7,19.8
水力(Hydro),馬鞍#2,01:10:00,66.7,20.3
水力(Hydro),馬鞍#2,01:20:00,66.7,20.4
水力(Hydro),馬鞍#2,01:30:00,66.7,17.8
水力(Hydro),馬鞍#2,01:40:00,66.7,19.8
水力(Hydro),馬鞍#2,01:50:00,66.7,20.6
水力(Hydro),馬鞍#2,02:00:00,66.7,19.4
水力(Hydro),馬鞍#2,02:10:00,66.7,19.9
水力(Hydro),馬鞍#2,02:20:00,66.7,19.5
水力(Hydro),馬鞍#2,02:30:00,66.7,19
水力(Hydro),馬鞍#2,02:40:00,66.7,19.1
水力(Hydro),馬鞍#2,02:50:00,66.7,20.8
水力(Hydro),馬鞍#2,03:00:00,66.7,21.2
水力(Hydro),馬鞍#2,03:10:00,66.7,20.4
水力(Hydro),馬鞍#2,03:20:00,66.7,18
水力(Hydro),馬鞍#2,03:30:00,66.7,19.8
水力(Hydro),馬鞍#2,03:40:00,66.7,19.1
水力(Hydro),馬鞍#2,03:50:00,66.7,20.6
水力(Hydro),馬鞍#2,04:00:00,66.7,19
水力(Hydro),馬鞍#2,04:10:00,66.7,18.1
水力(Hydro),馬鞍#2,04:20:00,66.7,18.8
水力(Hydro),馬鞍#2,04:30:00,66.7,18.8
水力(Hydro),馬鞍#2,04:40:00,66.7,19.3
水力(Hydro),馬鞍#2,04:50:00,66.7,12.2
水力(Hydro),馬鞍#2,05:00:00,66.7,11.5
水力(Hydro),馬鞍#2,05:10:00,66.7,11.5
水力(Hydro),馬鞍#2,05:20:00,66.7,10.3
水力(Hydro),馬鞍#2,05:30:00,66.7,11.2
水力(Hydro),馬鞍#2,05:40:00,66.7,10.6
水力(Hydro),馬鞍#2,05:50:00,66.7,10.5
水力(Hydro),馬鞍#2,06:00:00,66.7,11.5
水力(Hydro),馬鞍#2,06:10:00,66.7,10.9
水力(Hydro),馬鞍#2,06:20:00,66.7,9.4
水力(Hydro),馬鞍#2,06:30:00,66.7,11.5
水力(Hydro),馬鞍#2,06:40:00,66.7,9.1
水力(Hydro),馬鞍#2,06:50:00,66.7,10.3
水力(Hydro),馬鞍#2,07:00:00,66.7,12.3
水力(Hydro),馬鞍#2,07:10:00,66.7,12
水力(Hydro),馬鞍#2,07:20:00,66.7,12
水力(Hydro),馬鞍#2,07:30:00,66.7,12
水力(Hydro),馬鞍#2,07:40:00,66.7,11.6
水力(Hydro),馬鞍#2,07:50:00,66.7,11.3
水力(Hydro),馬鞍#2,08:00:00,66.7,13.8
水力(Hydro),馬鞍#2,08:10:00,66.7,11.3
水力(Hydro),馬鞍#2,08:20:00,66.7,11.4
水力(Hydro),馬鞍#2,08:30:00,66.7,12.1
水力(Hydro),馬鞍#2,08:40:00,66.7,12.4
水力(Hydro),馬鞍#2,08:50:00,66.7,13.2
水力(Hydro),馬鞍#2,09:00:00,66.7,21.9
水力(Hydro),馬鞍#2,09:10:00,66.7,30.5
水力(Hydro),馬鞍#2,09:20:00,66.7,32.4
水力(Hydro),馬鞍#2,09:30:00,66.7,31.4
水力(Hydro),馬鞍#2,09:40:00,66.7,30.1
水力(Hydro),馬鞍#2,09:50:00,66.7,38.3
水力(Hydro),馬鞍#2,10:00:00,66.7,48.7
水力(Hydro),馬鞍#2,10:10:00,66.7,58.2
水力(Hydro),馬鞍#2,10:20:00,66.7,63.8
水力(Hydro),馬鞍#2,10:30:00,66.7,63.4
水力(Hydro),馬鞍#2,10:40:00,66.7,64.6
水力(Hydro),馬鞍#2,10:50:00,66.7,64.7
水力(Hydro),馬鞍#2,11:00:00,66.7,64.4
水力(Hydro),馬鞍#2,11:10:00,66.7,63.8
水力(Hydro),馬鞍#2,11:20:00,66.7,64.2
水力(Hydro),馬鞍#2,11:30:00,66.7,63.9
水力(Hydro),馬鞍#2,11:40:00,66.7,63.8
水力(Hydro),馬鞍#2,11:50:00,66.7,63.8
水力(Hydro),馬鞍#2,12:00:00,66.7,63.5
水力(Hydro),馬鞍#2,12:10:00,66.7,63.8
水力(Hydro),馬鞍#2,12:20:00,66.7,64.6
水力(Hydro),馬鞍#2,12:30:00,66.7,64.9
水力(Hydro),馬鞍#2,12:40:00,66.7,64.8
水力(Hydro),馬鞍#2,12:50:00,66.7,63.8
水力(Hydro),馬鞍#2,13:00:00,66.7,63.6
水力(Hydro),馬鞍#2,13:10:00,66.7,63.8
水力(Hydro),馬鞍#2,13:20:00,66.7,64.2
水力(Hydro),馬鞍#2,13:30:00,66.7,65.1
水力(Hydro),馬鞍#2,13:40:00,66.7,65.4
水力(Hydro),馬鞍#2,13:50:00,66.7,65.6
水力(Hydro),馬鞍#2,14:00:00,66.7,65.3
水力(Hydro),馬鞍#2,14:10:00,66.7,65.3
水力(Hydro),馬鞍#2,14:20:00,66.7,65.3
水力(Hydro),馬鞍#2,14:30:00,66.7,64.9
水力(Hydro),馬鞍#2,14:40:00,66.7,61.9
水力(Hydro),馬鞍#2,14:50:00,66.7,61.8
水力(Hydro),馬鞍#2,15:00:00,66.7,62.9
水力(Hydro),馬鞍#2,15:10:00,66.7,63.7
水力(Hydro),馬鞍#2,15:20:00,66.7,63.4
水力(Hydro),馬鞍#2,15:30:00,66.7,63.1
水力(Hydro),馬鞍#2,15:40:00,66.7,63.4
水力(Hydro),馬鞍#2,15:50:00,66.7,63.6
水力(Hydro),馬鞍#2,16:00:00,66.7,63.3
