Type,Level,GraphicGroup,ColorIndex,Weight,Style,EntityNum,MSLink,Text
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
16,6,0,34,1,0,,,
16,6,0,34,1,0,,,
3,6,0,34,1,0,,,
3,6,0,34,1,0,,,
