TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
關西鎮,新竹縣,10004040,10004,125189805.0143,8,S08-10004040
尖石鄉,新竹縣,10004120,10004,522925765.4894,8,S08-10004120
峨眉鄉,新竹縣,10004110,10004,46529083.8796,8,S08-10004110
新埔鎮,新竹縣,10004030,10004,72197072.5945,8,S08-10004030
橫山鄉,新竹縣,10004080,10004,65136098.0663,8,S08-10004080
湖口鄉,新竹縣,10004050,10004,58016999.4957,8,S08-10004050
竹北市,新竹縣,10004010,10004,50354034.4023,8,S08-10004010
五峰鄉,新竹縣,10004130,10004,210039072.8463,8,S08-10004130
寶山鄉,新竹縣,10004100,10004,64307891.2364,8,S08-10004100
芎林鄉,新竹縣,10004070,10004,39926097.3104,8,S08-10004070
新豐鄉,新竹縣,10004060,10004,49887961.2026,8,S08-10004060
竹東鎮,新竹縣,10004020,10004,53504391.9014,8,S08-10004020
北埔鄉,新竹縣,10004090,10004,53413117.627,8,S08-10004090
