OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6245,崙東村,口湖鄉,雲林縣,010,10009190,10009,雲林縣口湖鄉崙東村,A0919-010-00,,2968423.9789,166468.1884,2614033.2381,164356.4531,2611663.75,165357.5893,2612785.204,10009190-010,9,,,,0,0,0,7911.9865493,2968424.00187
6246,梧北村,口湖鄉,雲林縣,020,10009190,10009,雲林縣口湖鄉梧北村,A0919-020-00,,5110986.0186,168953.3683,2607520.8893,165290.8244,2604963.4971,167145.6926,2606221.7057,10009190-020,9,,,,0,0,0,10438.6686941,5110985.99287
6256,梧南村,口湖鄉,雲林縣,019,10009190,10009,雲林縣口湖鄉梧南村,A0919-019-00,,2073684.1508,167958.9191,2605507.6826,165987.4959,2604053.7909,166863.2256,2604675.633,10009190-019,9,,,,0,0,0,7057.03836219,2073684.16411
6257,蚵寮村,口湖鄉,雲林縣,007,10009190,10009,雲林縣口湖鄉蚵寮村,A0919-007-00,,2955277.161,166588.2052,2609341.3195,163987.2657,2607008.5,165440.1306,2608027.2995,10009190-007,9,,,,0,0,0,8864.60362595,2955277.18908
6258,頂湖村,口湖鄉,雲林縣,003,10009190,10009,雲林縣口湖鄉頂湖村,A0919-003-00,,1641289.8052,166856.5469,2612083,165186.9531,2610105.75,166162.1955,2611172.1223,10009190-003,9,,,,0,0,0,6700.74869304,1641289.79118
6268,港西村,口湖鄉,雲林縣,013,10009190,10009,雲林縣口湖鄉港西村,A0919-013-00,,2423816.2623,163715.3906,2610423.75,162270.125,2607823,162844.0611,2609214.9669,10009190-013,9,,,,0,0,0,6911.31163846,2423816.25896
6269,港東村,口湖鄉,雲林縣,012,10009190,10009,雲林縣口湖鄉港東村,A0919-012-00,,3451338.2176,165044.1268,2609988.25,162974.2899,2607301.75,164044.8348,2608608.6762,10009190-012,9,,,,0,0,0,7894.55029062,3451338.20958
6314,下崙村,口湖鄉,雲林縣,008,10009190,10009,雲林縣口湖鄉下崙村,A0919-008-00,,4032005.121,165303.1065,2615126.134,161521.8438,2612433.7369,163796.4441,2613521.7383,10009190-008,9,,,,0,0,0,13015.5842541,4032005.09126
6325,口湖村,口湖鄉,雲林縣,002,10009190,10009,雲林縣口湖鄉口湖村,A0919-002-00,,2324430.552,166808.6333,2610706.25,164712.0085,2608382.25,165917.6723,2609627.3955,10009190-002,9,,,,0,0,0,7492.6466195,2324430.57053
6326,水井村,口湖鄉,雲林縣,017,10009190,10009,雲林縣口湖鄉水井村,A0919-017-00,,4842891.8719,167670.8987,2604168.8485,163575.4063,2600978.25,166047.1987,2602555.7834,10009190-017,9,,,,0,0,0,13360.7547149,4842891.91238
6327,台子村,口湖鄉,雲林縣,014,10009190,10009,雲林縣口湖鄉台子村,A0919-014-00,,31337506.906,163949.3713,2608664,147522.2188,2592872,155334.8651,2601015.3962,10009190-014,9,,,,0,0,0,107468.67283,31337506.9346
