category,name,time,total,current
風力(Wind),石門,00:00:00,4,0
風力(Wind),石門,00:10:00,4,0
風力(Wind),石門,00:20:00,4,0
風力(Wind),石門,00:30:00,4,0
風力(Wind),石門,00:40:00,4,0
風力(Wind),石門,00:50:00,4,0
風力(Wind),石門,01:00:00,4,0
風力(Wind),石門,01:10:00,4,0
風力(Wind),石門,01:20:00,4,0
風力(Wind),石門,01:30:00,4,0
風力(Wind),石門,01:40:00,4,0
風力(Wind),石門,01:50:00,4,0
風力(Wind),石門,02:00:00,4,0
風力(Wind),石門,02:10:00,4,0
風力(Wind),石門,02:20:00,4,0
風力(Wind),石門,02:30:00,4,0
風力(Wind),石門,02:40:00,4,0
風力(Wind),石門,02:50:00,4,0
風力(Wind),石門,03:00:00,4,0
風力(Wind),石門,03:10:00,4,0
風力(Wind),石門,03:20:00,4,0
風力(Wind),石門,03:30:00,4,0
風力(Wind),石門,03:40:00,4,0
風力(Wind),石門,03:50:00,4,0
風力(Wind),石門,04:00:00,4,0
風力(Wind),石門,04:10:00,4,0
風力(Wind),石門,04:20:00,4,0
風力(Wind),石門,04:30:00,4,0
風力(Wind),石門,04:40:00,4,0
風力(Wind),石門,04:50:00,4,0
風力(Wind),石門,05:00:00,4,0
風力(Wind),石門,05:10:00,4,0
風力(Wind),石門,05:20:00,4,0
風力(Wind),石門,05:30:00,4,0
風力(Wind),石門,05:40:00,4,0
風力(Wind),石門,05:50:00,4,0
風力(Wind),石門,06:00:00,4,0
風力(Wind),石門,06:10:00,4,0
風力(Wind),石門,06:20:00,4,0
風力(Wind),石門,06:30:00,4,0
風力(Wind),石門,06:40:00,4,0
風力(Wind),石門,06:50:00,4,0
風力(Wind),石門,07:00:00,4,0
風力(Wind),石門,07:10:00,4,0
風力(Wind),石門,07:20:00,4,0
風力(Wind),石門,07:30:00,4,0.2
風力(Wind),石門,07:40:00,4,0
風力(Wind),石門,07:50:00,4,0
風力(Wind),石門,08:00:00,4,0
風力(Wind),石門,08:10:00,4,0.1
風力(Wind),石門,08:20:00,4,0
風力(Wind),石門,08:30:00,4,0
風力(Wind),石門,08:40:00,4,0
風力(Wind),石門,08:50:00,4,0
風力(Wind),石門,09:00:00,4,0
風力(Wind),石門,09:10:00,4,0
風力(Wind),石門,09:20:00,4,0
風力(Wind),石門,09:30:00,4,0
風力(Wind),石門,09:40:00,4,0
風力(Wind),石門,09:50:00,4,0
風力(Wind),石門,10:00:00,4,0
風力(Wind),石門,10:10:00,4,0
風力(Wind),石門,10:20:00,4,0.2
風力(Wind),石門,10:30:00,4,0.2
風力(Wind),石門,10:40:00,4,0.7
風力(Wind),石門,10:50:00,4,0.9
風力(Wind),石門,11:00:00,4,0.6
風力(Wind),石門,11:10:00,4,0.6
風力(Wind),石門,11:20:00,4,1
風力(Wind),石門,11:30:00,4,0.3
風力(Wind),石門,11:40:00,4,0.6
風力(Wind),石門,11:50:00,4,0.4
風力(Wind),石門,12:00:00,4,0.7
風力(Wind),石門,12:10:00,4,1.1
風力(Wind),石門,12:20:00,4,1
風力(Wind),石門,12:30:00,4,1
風力(Wind),石門,12:40:00,4,0.9
風力(Wind),石門,12:50:00,4,1.3
風力(Wind),石門,13:00:00,4,1.1
風力(Wind),石門,13:10:00,4,1
風力(Wind),石門,13:20:00,4,1
風力(Wind),石門,13:30:00,4,0.5
