KEYID,BYID,BYLNG,BYWID,BYNUM,BYTERM,BYROAD,ZONE,EDITBY,BYDOC,BYPERN,BYTYPE,BYDATE,GEOM,GEOM4326,BYZONE,WORKC_KEYI,STREETVIEW,STREETV_01,STREETV_02,STREETV_03,STREETV_04,WORKC_IN_U,WORKC_IN_T,EDITTIME,error
5510,,7,3,,,,,蕭苑,10631131700,張德梧,04,2017-02-17,0106000020110F00000100000001030000000100000005000000356D259C02CE6941332DF37D93F74541A22FFAA902CE69416AC7C44292F7454115AA9A8603CE6941F648ADDD92F74541A8E7C57803CE6941BFAEDB1894F74541356D259C02CE6941332DF37D93F74541,0106000020E61000000100000001030000000100000005000000991B17EC2D625E40366B434F59073940942360FC2D625E401B3D01FF57073940AA8026002F625E405BB745A458073940AF78DDEF2E625E40ACE387F459073940991B17EC2D625E40366B434F59073940,,,13529112.542974,2879270.3579172,-31.042314179951,-0.055750906684522,2.98,,,"2017-02-20 10:21:12.507365",
5511,,13,5,,,,,蕭苑,圖號1060718,張德梧,03,2017-03-01,0106000020110F00000100000001030000000100000005000000A117E8907ECE6941E01EF7DE98F44541568AAF287ECE6941A6E690C49AF44541637F53647FCE694114A476009FF44541AE0C8CCC7FCE69414EDCDC1A9DF44541A117E8907ECE6941E01EF7DE98F44541,0106000020E61000000100000001030000000100000005000000077181DFBF625E40ECD5FAA52B04394093B2CA64BF625E407E4D1BAC2D043940587E70D8C0625E4037B79A3032043940CC3C2753C1625E40B2527A2A30043940077181DFBF625E40ECD5FAA52B043940,,,13530103.831762,2877751.8727686,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-02 08:51:21.781182",
5512,,5,2,,,,,蕭苑,10631398000,1060774,04,2017-03-03,0106000020110F00000100000001030000000100000005000000993BFFB157CE694193EF50DD13FB4541D75B66B157CE69416083D8E814FB4541A94B293B57CE6941837F66F214FB454163AC5E3957CE69419C6EB4DF13FB4541993BFFB157CE694193EF50DD13FB4541,0106000020E61000000100000001030000000100000005000000DB94E81A92625E401F469B91150B3940DC94341A92625E406E27FEAE160B3940DC94FC8E91625E404D662FB9160B3940DD94E08C91625E40DC952794150B3940DB94E81A92625E401F469B91150B3940,,,13529787.043119,2881065.0539907,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-06 09:35:38.081682",
5513,,30,6,30,,,,蕭苑,10631496500,董永賓,04,2017-03-15,0106000020110F0000010000000103000000010000000500000087E9719D6BCA694151D9B412060B46418D5D2D4E6BCA69417F449963090B4641F45FB2FD6ECA6941454BE2D9060B4641F30F91506FCA69414CA4D59F030B464187E9719D6BCA694151D9B412060B4641,0106000020E6100000010000000103000000010000000500000075936BDCF35D5E401DEFEB11171C3940D852167FF35D5E40ABAEFB9A1A1C3940D95206D6F75D5E403E3E47E6171C394059579937F85D5E40AE1E9275141C394075936BDCF35D5E401DEFEB11171C3940,,,13521772.208675,2889228.657181,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-17 08:56:53.878592",
5514,,5,3,,,,,蕭苑,凌霄里鄰改,張智凱,03,2017-03-17,0106000020110F000001000000010300000001000000050000005C4B1A0497CC6941EAE64DCDEAF6454138740BCE96CC69411E3C6AE1E9F645419E49FD4397CC6941FF82F330E8F64541C2200C7A97CC6941CB2DD71CE9F645415C4B1A0497CC6941EAE64DCDEAF64541,0106000020E61000000100000001030000000100000005000000380EF1CF81605E40DB7E3256A50639406AA74A9081605E40830D875AA40639405C132A1B82605E40D10D228DA20639402A7AD05A82605E40DA82CD88A3063940380EF1CF81605E40DB7E3256A5063940,,,13526201.126439,2878930.9931856,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 09:24:01.177917",
5524,,7,3,6,,,,蕭苑,圖1061059,陳宗啟,03,2017-03-18,0106000020110F0000010000000103000000010000000500000002219FCB28D06941F833423948F84541322A52CA28D069412860377949F8454176BE59EA27D06941712DA66A49F8454146B5A6EB27D069414101B12A48F8454102219FCB28D06941F833423948F84541,0106000020E61000000100000001030000000100000005000000A5CB83BBB5645E40239308201A08394012C0FBB9B5645E40FE3061751B083940DD9045B2B4645E4081B4D6651B0839406E9CCDB3B4645E407A167E101A083940A5CB83BBB5645E40239308201A083940,,,13533506.8433,2879633.6402646,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 15:28:17.815526",
5528,,9,3,,,,,蕭苑,10630503600圖號106,張智凱,03,2017-03-20,0106000020110F00000100000001030000000100000005000000C3BE394753CC6941DDDA4C58D2F7454140AA3E5753CC69419FFEC71ED1F745417870697154CC6941A23D7505D2F74541FB84646154CC6941E019FA3ED3F74541C3BE394753CC6941DDDA4C58D2F74541,0106000020E6100000010000000103000000010000000500000071401A0E32605E4097118F5D9C0739408BD6F62032605E40DF98130F9B073940D9EF326D33605E40C26A2D059C073940C059565A33605E40D9E0A8539D07394071401A0E32605E4097118F5D9C073940,,,13525662.885,2879396.3662429,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-21 16:02:57.07342",
5532,,6,2,,,,,蕭苑,路勘,許世光,03,2017-03-21,0106000020110F00000100000001030000000100000005000000CBCFF39637D06941BB3E8B4779FD45414D43D4B637D069413B649F427AFD454182E8046238D069419C49E0E678FD45410075244238D069411C24CCEB77FD4541CBCFF39637D06941BB3E8B4779FD4541,0106000020E61000000100000001030000000100000005000000586EDE26C7645E409CC980E6A30D394003DF664CC7645E40318E51F2A40D3940D1C0F715C8645E40AA34647FA30D394026506FF0C7645E40EC6C9373A20D3940586EDE26C7645E409CC980E6A30D3940,,,13533631.890181,2882290.1813283,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-23 08:51:08.540802",
5534,,5,3,,,,,蕭苑,10631610400,張智凱,04,2017-03-22,0106000020110F0000010000000103000000010000000500000026DEDDDB6FCD694191FA99D383F8454122F9A82A70CD694140B03B9C83F84541FAD3F90E70CD69415FD8E22581F84541FEB82EC06FCD6941B022415D81F8454126DEDDDB6FCD694191FA99D383F84541,0106000020E61000000100000001030000000100000005000000A3CFB32181615E40E39C4CB659083940D7127A7E81615E40D5EB3A7B590839400363E15D81615E406A3FC0DA56083940D01F1B0181615E40BBF1D11557083940A3CFB32181615E40E39C4CB659083940,,,13527935.669415,2879748.9745609,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-23 14:29:36.659085",
5516,,5,3,,,,,蕭苑,10631653900,許世光,04,2017-03-17,0106000020110F00000100000001030000000100000005000000F198526C31D16941036918F696014641E09A8B6731D1694199E691BF95014641E5B8936232D16941F228F09D9501464156DF6F6432D169412D04DADD96014641F198526C31D16941036918F696014641,0106000020E61000000100000001030000000100000005000000B19CD250ED655E40666CDEBD07123940B09C324BED655E4078B2B07206123940F6BDC572EE655E405551D24E061239405461F674EE655E40693D03A407123940B19CD250ED655E40666CDEBD07123940,,,13535632.61027,2884396.5416775,-31.042314179951,-0.055750906684522,2.98,,,"2017-03-27 11:20:39.152494",
