OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1817,樟新里,文山區,臺北市,31,63000080,文山區樟新里,A6308-031-00,,189143.72306,306503.51,2763832.8717,305844.3197,2763276.4917,306138.497845,2763555.09652,63000080-031,2,,,,0,0,0,2002.32854769,189143.72306
1818,老泉里,文山區,臺北市,37,63000080,文山區老泉里,A6308-037-00,,3822946.28424,308578.2211,2763952.2113,306073.3175,2761897.3671,307369.207339,2762911.06581,63000080-037,2,,,,0,0,0,7784.82621251,3822946.28424
1819,樟腳里,文山區,臺北市,32,63000080,文山區樟腳里,A6308-032-00,,178180.442943,307453.1614,2764086.2006,306442.6937,2763608.7546,306938.627516,2763855.23532,63000080-032,2,,,,0,0,0,2443.33244508,178180.442943
1820,樟文里,文山區,臺北市,41,63000080,文山區樟文里,A6308-041-00,,204066.892999,306529.7183,2764133.3362,305841.3999,2763647.3291,306164.286571,2763898.12054,63000080-041,2,,,,0,0,0,1985.89374621,204066.892999
1821,樟樹里,文山區,臺北市,43,63000080,文山區樟樹里,A6308-043-00,,76490.5390357,306793.4946,2764179.1766,306446.804,2763849.3595,306617.795631,2764016.7262,63000080-043,2,,,,0,0,0,1106.93734427,76490.5390357
1822,順興里,文山區,臺北市,29,63000080,文山區順興里,A6308-029-00,,151171.20816,307471.103,2764256.4802,306703.2075,2763916.1172,307043.838471,2764110.29871,63000080-029,2,,,,0,0,0,1844.51142082,151171.20816
1823,指南里,文山區,臺北市,36,63000080,文山區指南里,A6308-036-00,,6419920.37772,312597.8681,2764305.0436,307700.1177,2761518.2864,310010.532849,2762776.55624,63000080-036,2,,,,0,0,0,13374.8016919,6419920.37772
1865,景慶里,文山區,臺北市,4,63000080,文山區景慶里,A6308-004-00,,382687.824847,304625.5258,2765653.7295,303577.7509,2764793.5017,303988.75916,2765318.61437,63000080-004,2,,,,0,0,0,3761.01308298,382687.824847
1866,景華里,文山區,臺北市,6,63000080,文山區景華里,A6308-006-00,,176591.23147,304986.5892,2765713.2474,304601.5228,2765063.717,304820.795562,2765352.29789,63000080-006,2,,,,0,0,0,1844.50471315,176591.23147
1867,興福里,文山區,臺北市,19,63000080,文山區興福里,A6308-019-00,,116326.220442,305306.4637,2765818.0179,304964.5128,2765348.4187,305132.033817,2765582.36921,63000080-019,2,,,,0,0,0,1356.21800142,116326.220442
1868,景仁里,文山區,臺北市,5,63000080,文山區景仁里,A6308-005-00,,253762.103237,304631.0738,2765850.3333,303573.8006,2765241.3206,304235.17481,2765611.58432,63000080-005,2,,,,0,0,0,2956.66389073,253762.103237
1869,興得里,文山區,臺北市,16,63000080,文山區興得里,A6308-016-00,,628529.526117,306534.4133,2765986.939,305691.1413,2764902.052,306108.250437,2765404.33642,63000080-016,2,,,,0,0,0,3088.4261845,628529.526117
1870,興安里,文山區,臺北市,18,63000080,文山區興安里,A6308-018-00,,233724.576892,305706.9063,2766065.8935,305244.9864,2765192.2977,305497.027867,2765626.10615,63000080-018,2,,,,0,0,0,2414.96493187,233724.576892
1871,興業里,文山區,臺北市,17,63000080,文山區興業里,A6308-017-00,,127612.43734,305981.739,2766095.4431,305550.8661,2765503.7243,305752.733613,2765844.03339,63000080-017,2,,,,0,0,0,1731.51183407,127612.43734
1872,萬有里,文山區,臺北市,7,63000080,文山區萬有里,A6308-007-00,,160867.56443,304968.2606,2766105.681,304499.0741,2765437.8211,304716.21727,2765781.9534,63000080-007,2,,,,0,0,0,1776.24619101,160867.56443
1873,興昌里,文山區,臺北市,22,63000080,文山區興昌里,A6308-022-00,,568268.94679,307014.5516,2767244.3803,306086.8445,2766057.6143,306526.37985,2766601.25313,63000080-022,2,,,,0,0,0,4145.62774466,568268.94679
1874,水源里,中正區,臺北市,1,63000050,中正區水源里,A6305-001-00,,394135.646193,304214.2427,2767618.4954,303214.0906,2766838.4644,303737.305187,2767206.94771,63000050-001,2,,,,0,0,0,2640.57515831,394135.646193
1875,博嘉里,文山區,臺北市,34,63000080,文山區博嘉里,A6308-034-00,,4205224.89518,310307.7874,2767653.3952,307035.3985,2765298.9306,308833.05945,2766627.28473,63000080-034,2,,,,0,0,0,11169.21738,4205224.89518
1876,富水里,中正區,臺北市,2,63000050,中正區富水里,A6305-002-00,,297070.63751,303718.1758,2767830.6214,302928.7321,2767068.8037,303299.27048,2767460.37775,63000050-002,2,,,,0,0,0,2227.57197949,297070.63751
1877,文盛里,中正區,臺北市,3,63000050,中正區文盛里,A6305-003-00,,104515.436224,303830.7282,2768064.1643,303250.441,2767533.2576,303538.39477,2767802.65113,63000050-003,2,,,,0,0,0,1579.00333789,104515.436224
1878,黎安里,信義區,臺北市,41,63000020,信義區黎安里,A6302-041-00,,718352.64548,307734.0184,2768117.6285,306410.5257,2766798.7971,307090.842966,2767440.16494,63000020-041,2,,,,0,0,0,4254.21193613,718352.64548
1879,黎元里,大安區,臺北市,46,63000030,大安區黎元里,A6303-046-00,,252831.23794,306221.0505,2768145.0186,305411.1488,2767173.1254,305800.307252,2767676.3008,63000030-046,2,,,,0,0,0,2898.27282887,252831.23794
1880,興光里,文山區,臺北市,14,63000080,文山區興光里,A6308-014-00,,362681.734431,306949.217,2766211.6374,305981.739,2765454.6486,306521.267871,2765850.77864,63000080-014,2,,,,0,0,0,3026.35245746,362681.734431
1881,萬隆里,文山區,臺北市,9,63000080,文山區萬隆里,A6308-009-00,,124810.09248,304499.0741,2766219.5691,304102.7773,2765679.994,304284.794086,2765953.92681,63000080-009,2,,,,0,0,0,1542.15852199,124810.09248
1882,萬芳里,文山區,臺北市,33,63000080,文山區萬芳里,A6308-033-00,,336149.879674,307820.774,2766241.3508,307213.2332,2764975.9224,307566.50242,2765732.6684,63000080-033,2,,,,0,0,0,3768.25540366,336149.879674
1883,萬祥里,文山區,臺北市,8,63000080,文山區萬祥里,A6308-008-00,,103603.05181,304710.2126,2766371.7941,304368.1485,2765850.3333,304517.53487,2766142.71247,63000080-008,2,,,,0,0,0,1346.78807079,103603.05181
1884,興豐里,文山區,臺北市,13,63000080,文山區興豐里,A6308-013-00,,176582.43375,305305.0696,2766392.5964,304710.2126,2765728.0882,305026.29855,2766002.65515,63000080-013,2,,,,0,0,0,2148.26769832,176582.43375
1885,萬興里,文山區,臺北市,35,63000080,文山區萬興里,A6308-035-00,,2979533.53787,310626.7803,2766400.7453,307641.1253,2763966.7823,308956.1426,2765335.2136,63000080-035,2,,,,0,0,0,11622.1330015,2979533.53787
1886,興邦里,文山區,臺北市,42,63000080,文山區興邦里,A6308-042-00,,215042.679543,305698.5912,2766483.5127,304937.3614,2765868.1399,305301.6169,2766199.63818,63000080-042,2,,,,0,0,0,2171.32907854,215042.679543
