date,mktname,sbtype,transformation,middleprice,quantity
095年06月04日,屏東市,油麥菜,null,8.0,3489
095年06月04日,三重市,廣東菜,null,1.5,20
095年06月04日,台北二,蘿美,null,26.0,30
095年06月04日,高雄市,廣東菜,null,47.5,200
095年06月04日,台北一,蘿美,null,65.0,337
095年06月04日,屏東市,廣東菜,null,12.0,389
095年06月04日,三重市,蘿美,null,23.5,60
095年06月04日,台北二,結球萵,null,26.3,980
095年06月04日,台北二,水耕,null,24.7,2145
095年06月04日,台北一,結球萵,null,18.7,2415
095年06月04日,高雄市,結球萵,null,1.2,17
095年06月04日,鳳山區,結球萵,null,3.9,1070
095年06月04日,台北二,本島圓葉,null,14.3,4139
095年06月04日,台北一,本島圓葉,null,16.7,12524
095年06月04日,三重市,本島圓葉,null,6.2,920
095年06月04日,台中市,本島圓葉,null,6.2,820
095年06月04日,西螺鎮,本島圓葉,null,21.2,5925
095年06月04日,高雄市,本島圓葉,null,26.2,2140
095年06月04日,屏東市,本島圓葉,null,12.1,1995
095年06月04日,屏東市,本島尖葉,null,6.0,80
095年06月04日,台北一,水耕,null,29.3,5535
095年06月04日,三重市,水耕,null,27.2,675
095年06月04日,台中市,水耕,null,26.0,270
095年06月04日,台北一,進口,null,29.7,11326
095年06月04日,高雄市,進口,null,45.0,1027
095年06月04日,台北二,油麥菜,null,15.7,8286
095年06月04日,台北一,油麥菜,null,14.1,19078
101年09月29日,西螺鎮,本島圓葉,null,19.7,10915
101年09月29日,高雄市,本島圓葉,null,33.4,2344
101年09月30日,台北二,本島尖葉,null,21.8,120
101年09月30日,台北二,其他,null,100.0,31
101年09月30日,台北一,本島尖葉,null,11.8,140
101年09月30日,台北一,其他,null,86.9,155
101年09月30日,台北二,油麥菜,null,13.8,7460
101年09月30日,台北二,廣東菜,null,32.8,101
101年09月30日,台北一,油麥菜,null,12.6,18480
101年09月30日,台北一,廣東菜,null,30.0,2171
101年09月30日,三重市,油麥菜,null,13.0,2830
101年09月30日,桃園縣,廣東菜,null,5.6,96
101年09月30日,桃園縣,油麥菜,null,12.6,1260
101年09月30日,台中市,廣東菜,null,8.7,144
085年04月01日,台北一,其他,null,5.6,4675
085年04月01日,台北二,廣東菜,null,20.0,50
085年04月01日,台北一,廣東菜,null,18.0,1333
085年04月01日,鳳山區,廣東菜,null,4.5,405
085年04月01日,台北二,結球萵,null,3.0,970
085年04月01日,台北一,結球萵,null,10.0,5402
085年04月01日,西螺鎮,結球萵,null,10.0,140
085年04月01日,台北二,本島圓葉,null,7.0,6009
085年04月01日,台北一,本島圓葉,null,7.0,14068
085年04月01日,台中市,本島圓葉,null,10.0,631.5
085年04月01日,南投市,本島圓葉,null,18.0,305
085年04月01日,西螺鎮,本島圓葉,null,7.1,5851
085年04月01日,高雄市,本島圓葉,null,13.0,2685
085年04月02日,台北一,其他,null,8.8,2235
085年04月02日,台北二,廣東菜,null,17.0,100
085年04月02日,台北一,廣東菜,null,18.0,585
085年04月02日,台中市,廣東菜,null,11.6,30
085年04月02日,鳳山區,廣東菜,null,14.1,5200
085年04月02日,台北二,結球萵,null,7.6,565
085年04月02日,台北一,結球萵,null,10.0,5320
085年04月02日,西螺鎮,結球萵,null,7.0,200
085年04月02日,台北二,本島圓葉,null,8.0,3331
085年04月02日,台北一,本島圓葉,null,10.0,8689
085年04月02日,台中市,本島圓葉,null,8.9,721
085年04月02日,南投市,本島圓葉,null,19.0,250
085年04月02日,西螺鎮,本島圓葉,null,7.4,3950
085年04月02日,高雄市,本島圓葉,null,15.0,1964
085年04月03日,台北一,其他,null,11.3,2517
085年04月03日,台北一,廣東菜,null,18.0,915
085年04月03日,台北二,結球萵,null,4.3,775
085年04月03日,台北一,結球萵,null,10.0,6645
085年04月03日,西螺鎮,結球萵,null,5.0,300
