category,name,time,total,current
"抽蓄負載(Pumping Load)",大觀二#4,00:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,00:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,00:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,00:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,00:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,00:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,01:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,01:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,01:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,01:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,01:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,01:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,02:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,02:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,02:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,02:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,02:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,02:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,03:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,03:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,03:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,03:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,03:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,03:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,04:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,04:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,04:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,04:30:00,0,-235.2
"抽蓄負載(Pumping Load)",大觀二#4,04:40:00,0,-235.2
"抽蓄負載(Pumping Load)",大觀二#4,04:50:00,0,-236.6
"抽蓄負載(Pumping Load)",大觀二#4,05:00:00,0,-234.9
"抽蓄負載(Pumping Load)",大觀二#4,05:10:00,0,-237
"抽蓄負載(Pumping Load)",大觀二#4,05:20:00,0,-235.9
"抽蓄負載(Pumping Load)",大觀二#4,05:30:00,0,-234.9
"抽蓄負載(Pumping Load)",大觀二#4,05:40:00,0,-235.6
"抽蓄負載(Pumping Load)",大觀二#4,05:50:00,0,-233.1
"抽蓄負載(Pumping Load)",大觀二#4,06:00:00,0,-232.8
"抽蓄負載(Pumping Load)",大觀二#4,06:10:00,0,-234.5
"抽蓄負載(Pumping Load)",大觀二#4,06:20:00,0,-232.4
"抽蓄負載(Pumping Load)",大觀二#4,06:30:00,0,-234.5
"抽蓄負載(Pumping Load)",大觀二#4,06:40:00,0,-231.3
"抽蓄負載(Pumping Load)",大觀二#4,06:50:00,0,-234.2
"抽蓄負載(Pumping Load)",大觀二#4,07:00:00,0,-230.3
"抽蓄負載(Pumping Load)",大觀二#4,07:10:00,0,-231.3
"抽蓄負載(Pumping Load)",大觀二#4,07:20:00,0,-229.6
"抽蓄負載(Pumping Load)",大觀二#4,07:30:00,0,-231.3
"抽蓄負載(Pumping Load)",大觀二#4,07:40:00,0,-229.2
"抽蓄負載(Pumping Load)",大觀二#4,07:50:00,0,-228.5
"抽蓄負載(Pumping Load)",大觀二#4,08:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,08:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,08:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,08:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,08:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,08:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,09:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,09:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,09:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,09:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,09:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,09:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,10:00:00,0,0
