COUNTY_ID,VILLAGE_ID,VILLAGE,COUNTY,TOWN,V_ID,TOWN_ID,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10007,022,四芳村,彰化縣,永靖鄉,10007160-022,10007160,239,885,486,399,99Y06M
10007,006,頂潭里,彰化縣,田中鎮,10007120-006,10007120,449,1632,833,799,99Y06M
10007,001,香山里,彰化縣,田中鎮,10007120-001,10007120,302,1046,581,465,99Y06M
10008,008,中寮村,南投縣,中寮鄉,10008080-008,10008080,251,839,467,372,99Y06M
10008,016,內城村,南投縣,中寮鄉,10008080-016,10008080,198,547,303,244,99Y06M
10008,003,八仙村,南投縣,中寮鄉,10008080-003,10008080,304,895,476,419,99Y06M
10008,004,和興村,南投縣,中寮鄉,10008080-004,10008080,302,827,465,362,99Y06M
10008,002,崁頂村,南投縣,中寮鄉,10008080-002,10008080,195,567,324,243,99Y06M
10008,009,廣福村,南投縣,中寮鄉,10008080-009,10008080,228,662,372,290,99Y06M
10008,001,廣興村,南投縣,中寮鄉,10008080-001,10008080,359,1039,553,486,99Y06M
10010,004,後潭里,嘉義縣,太保市,10010010-004,10010010,547,1951,1003,948,99Y06M
10010,009,新埤里,嘉義縣,太保市,10010010-009,10010010,468,1572,837,735,99Y06M
10010,006,春珠里,嘉義縣,太保市,10010010-006,10010010,343,1197,632,565,99Y06M
10010,008,東勢里,嘉義縣,太保市,10010010-008,10010010,587,1752,882,870,99Y06M
10010,005,梅埔里,嘉義縣,太保市,10010010-005,10010010,405,1469,796,673,99Y06M
10010,012,港尾里,嘉義縣,太保市,10010010-012,10010010,209,711,378,333,99Y06M
10010,011,田尾里,嘉義縣,太保市,10010010-011,10010010,297,902,492,410,99Y06M
10010,010,舊埤里,嘉義縣,太保市,10010010-010,10010010,893,2688,1383,1305,99Y06M
10010,013,過溝里,嘉義縣,太保市,10010010-013,10010010,1096,3482,1775,1707,99Y06M
10010,014,麻寮里,嘉義縣,太保市,10010010-014,10010010,1488,4833,2392,2441,99Y06M
10002,005,人和村,宜蘭縣,三星鄉,10002100-005,10002100,181,564,303,261,99Y06M
10002,001,員山村,宜蘭縣,三星鄉,10002100-001,10002100,104,274,149,125,99Y06M
10010,012,過溪里,嘉義縣,大林鎮,10010040-012,10010040,551,1774,947,827,99Y06M
10010,003,前潭里,嘉義縣,太保市,10010010-003,10010010,542,1801,993,808,99Y06M
10013,012,彭厝村,屏東縣,鹽埔鄉,10013100-012,10013100,331,1175,625,550,99Y06M
10013,007,振興村,屏東縣,鹽埔鄉,10013100-007,10013100,665,2265,1223,1042,99Y06M
10013,011,新二村,屏東縣,鹽埔鄉,10013100-011,10013100,1153,4122,2111,2011,99Y06M
10013,001,新圍村,屏東縣,鹽埔鄉,10013100-001,10013100,1005,3856,1993,1863,99Y06M
10013,008,永隆村,屏東縣,鹽埔鄉,10013100-008,10013100,232,699,368,331,99Y06M
10013,010,洛陽村,屏東縣,鹽埔鄉,10013100-010,10013100,594,1916,1000,916,99Y06M
10013,002,高朗村,屏東縣,鹽埔鄉,10013100-002,10013100,882,3439,1776,1663,99Y06M
10013,004,鹽中村,屏東縣,鹽埔鄉,10013100-004,10013100,875,2991,1540,1451,99Y06M
10013,003,鹽北村,屏東縣,鹽埔鄉,10013100-003,10013100,652,2352,1202,1150,99Y06M
10013,032,頂宅里,屏東縣,屏東市,10013010-032,10013010,194,625,338,287,99Y06M
10008,004,雲林里,南投縣,竹山鎮,10008040-004,10008040,1458,4330,2156,2174,99Y06M
10008,022,鯉魚里,南投縣,竹山鎮,10008040-022,10008040,362,1038,564,474,99Y06M
10008,012,上林里,南投縣,草屯鎮,10008030-012,10008030,1093,3575,1800,1775,99Y06M
10008,018,中原里,南投縣,草屯鎮,10008030-018,10008030,726,2565,1316,1249,99Y06M
10002,008,月眉村,宜蘭縣,三星鄉,10002100-008,10002100,353,1060,572,488,99Y06M
10002,006,義德村,宜蘭縣,三星鄉,10002100-006,10002100,509,1421,747,674,99Y06M
10013,002,城北里,屏東縣,恆春鎮,10013040-002,10013040,987,2783,1387,1396,99Y06M
10013,001,城南里,屏東縣,恆春鎮,10013040-001,10013040,452,1158,585,573,99Y06M
10013,001,枋山村,屏東縣,枋山鄉,10013250-001,10013250,437,1281,685,596,99Y06M
10013,003,楓港村,屏東縣,枋山鄉,10013250-003,10013250,463,1298,718,580,99Y06M
10013,004,中林村,屏東縣,林邊鄉,10013190-004,10013190,347,985,495,490,99Y06M
10013,003,仁和村,屏東縣,林邊鄉,10013190-003,10013190,737,2071,1035,1036,99Y06M
10010,002,雙館村,嘉義縣,中埔鄉,10010130-002,10010130,356,1145,597,548,99Y06M
10020,057,民族里,嘉義市,東區,10020010-057,10020010,966,2440,1260,1180,99Y06M
10017,025,壯觀里,基隆市,安樂區,10017060-025,10017060,1806,4418,2151,2267,99Y06M
10017,011,外寮里,基隆市,安樂區,10017060-011,10017060,1785,4826,2425,2401,99Y06M
10013,007,東寧村,屏東縣,內埔鄉,10013130-007,10013130,1678,5462,2722,2740,99Y06M
10017,023,興寮里,基隆市,安樂區,10017060-023,10017060,2080,5222,2585,2637,99Y06M
10017,004,定邦里,基隆市,安樂區,10017060-004,10017060,528,1437,730,707,99Y06M
10002,034,南門里,宜蘭縣,宜蘭市,10002010-034,10002010,291,720,364,356,99Y06M
10010,022,六南村,嘉義縣,六腳鄉,10010080-022,10010080,250,680,364,316,99Y06M
10010,012,六斗村,嘉義縣,六腳鄉,10010080-012,10010080,399,1144,611,533,99Y06M
10010,021,六腳村,嘉義縣,六腳鄉,10010080-021,10010080,367,990,514,476,99Y06M
10010,024,古林村,嘉義縣,六腳鄉,10010080-024,10010080,328,879,475,404,99Y06M
10013,005,頭崙村,屏東縣,竹田鄉,10013140-005,10013140,474,1582,850,732,99Y06M
10013,015,鳳明村,屏東縣,竹田鄉,10013140-015,10013140,391,1483,758,725,99Y06M
10007,010,新港村,彰化縣,伸港鄉,10007050-010,10007050,1624,6162,3057,3105,99Y06M
10013,017,下[廓]里,屏東縣,東港鎮,10013030-017,10013030,637,2448,1294,1154,99Y06M
10013,014,上村村,屏東縣,萬丹鄉,10013050-014,10013050,245,930,460,470,99Y06M
10017,021,兆連里,基隆市,仁愛區,10017040-021,10017040,390,928,471,457,99Y06M
10017,007,暖同里,基隆市,暖暖區,10017030-007,10017030,1135,3011,1555,1456,99Y06M
10017,008,暖暖里,基隆市,暖暖區,10017030-008,10017030,1077,3015,1507,1508,99Y06M
10017,009,暖東里,基隆市,暖暖區,10017030-009,10017030,175,517,281,236,99Y06M
10017,010,暖西里,基隆市,暖暖區,10017030-010,10017030,1943,5453,2746,2707,99Y06M
10017,005,碇內里,基隆市,暖暖區,10017030-005,10017030,1122,2994,1493,1501,99Y06M
10013,022,隘寮村,屏東縣,內埔鄉,10013130-022,10013130,470,1594,835,759,99Y06M
10008,026,福興里,南投縣,南投市,10008010-026,10008010,1097,3514,1814,1700,99Y06M
10008,018,松柏村,南投縣,名間鄉,10008060-018,10008060,396,1482,773,709,99Y06M
10008,004,濁水村,南投縣,名間鄉,10008060-004,10008060,605,2039,1063,976,99Y06M
10008,005,炭寮村,南投縣,名間鄉,10008060-005,10008060,349,1254,672,582,99Y06M
10008,010,田仔村,南投縣,名間鄉,10008060-010,10008060,463,1594,886,708,99Y06M
10008,034,光輝里,南投縣,南投市,10008010-034,10008010,239,775,367,408,99Y06M
10020,011,保安里,嘉義市,西區,10020020-011,10020020,1259,3444,1681,1763,99Y06M
10020,069,保生里,嘉義市,西區,10020020-069,10020020,1647,4767,2385,2382,99Y06M
10020,068,保福里,嘉義市,西區,10020020-068,10020020,1439,3914,1847,2067,99Y06M
10020,053,光路里,嘉義市,西區,10020020-053,10020020,2064,6284,3177,3107,99Y06M
10017,006,和明里,基隆市,仁愛區,10017040-006,10017040,910,2330,1053,1277,99Y06M
10002,004,合興里,宜蘭縣,頭城鎮,10002040-004,10002040,164,446,228,218,99Y06M
10013,002,萬惠村,屏東縣,萬丹鄉,10013050-002,10013050,317,1128,586,542,99Y06M
10013,005,萬生村,屏東縣,萬丹鄉,10013050-005,10013050,504,1773,895,878,99Y06M
10008,001,國姓村,南投縣,國姓鄉,10008100-001,10008100,753,2157,1125,1032,99Y06M
10013,025,豐田里,屏東縣,屏東市,10013010-025,10013010,1802,5632,2739,2893,99Y06M
10013,018,金泉里,屏東縣,屏東市,10013010-018,10013010,323,902,423,479,99Y06M
10013,056,長安里,屏東縣,屏東市,10013010-056,10013010,824,2362,1277,1085,99Y06M
10013,022,長春里,屏東縣,屏東市,10013010-022,10013010,913,2716,1329,1387,99Y06M
10013,013,東片村,屏東縣,內埔鄉,10013130-013,10013130,337,1128,583,545,99Y06M
10013,023,水門村,屏東縣,內埔鄉,10013130-023,10013130,381,1040,523,517,99Y06M
10008,009,柑林村,南投縣,國姓鄉,10008100-009,10008100,484,1412,755,657,99Y06M
10008,002,石門村,南投縣,國姓鄉,10008100-002,10008100,738,2196,1142,1054,99Y06M
10008,007,福龜村,南投縣,國姓鄉,10008100-007,10008100,765,2226,1167,1059,99Y06M
10008,005,長流村,南投縣,國姓鄉,10008100-005,10008100,591,1781,964,817,99Y06M
10008,006,長福村,南投縣,國姓鄉,10008100-006,10008100,337,841,470,371,99Y06M
10008,013,長豐村,南投縣,國姓鄉,10008100-013,10008100,373,970,565,405,99Y06M
10008,022,一新里,南投縣,埔里鎮,10008020-022,10008020,267,1169,507,662,99Y06M
10008,030,北安里,南投縣,埔里鎮,10008020-030,10008020,1347,4267,2110,2157,99Y06M
10008,006,自強村,南投縣,信義鄉,10008120-006,10008120,327,934,511,423,99Y06M
10008,014,豐丘村,南投縣,信義鄉,10008120-014,10008120,264,808,419,389,99Y06M
10008,012,雙龍村,南投縣,信義鄉,10008120-012,10008120,236,831,458,373,99Y06M
10002,021,小東里,宜蘭縣,宜蘭市,10002010-021,10002010,525,1519,754,765,99Y06M
10002,006,蓁巷村,宜蘭縣,員山鄉,10002070-006,10002070,471,1486,809,677,99Y06M
10008,021,福興里,南投縣,竹山鎮,10008040-021,10008040,251,727,402,325,99Y06M
10008,026,秀林里,南投縣,竹山鎮,10008040-026,10008040,285,878,491,387,99Y06M
10008,028,竹圍里,南投縣,竹山鎮,10008040-028,10008040,996,2900,1444,1456,99Y06M
10017,007,智慧里,基隆市,信義區,10017070-007,10017070,333,737,371,366,99Y06M
10020,009,竹圍里,嘉義市,西區,10020020-009,10020020,1715,4879,2404,2475,99Y06M
10020,014,竹村里,嘉義市,西區,10020020-014,10020020,431,1281,681,600,99Y06M
10020,067,紅瓦里,嘉義市,西區,10020020-067,10020020,594,2074,1057,1017,99Y06M
10020,050,美源里,嘉義市,西區,10020020-050,10020020,1599,4706,2313,2393,99Y06M
10008,013,新庄里,南投縣,草屯鎮,10008030-013,10008030,1239,4061,2139,1922,99Y06M
10008,008,新豐里,南投縣,草屯鎮,10008030-008,10008030,1389,4817,2477,2340,99Y06M
10017,010,居仁里,基隆市,中山區,10017050-010,10017050,662,1714,865,849,99Y06M
10010,022,港口村,嘉義縣,東石鄉,10010090-022,10010090,163,411,241,170,99Y06M
10010,013,港墘村,嘉義縣,東石鄉,10010090-013,10010090,518,1576,860,716,99Y06M
10010,012,溪下村,嘉義縣,東石鄉,10010090-012,10010090,444,1293,708,585,99Y06M
10010,002,猿樹村,嘉義縣,東石鄉,10010090-002,10010090,405,1260,644,616,99Y06M
10010,020,網寮村,嘉義縣,東石鄉,10010090-020,10010090,598,1536,803,733,99Y06M
10010,014,蔦松村,嘉義縣,東石鄉,10010090-014,10010090,374,1085,564,521,99Y06M
10010,018,西崙村,嘉義縣,東石鄉,10010090-018,10010090,479,1449,741,708,99Y06M
10010,011,頂揖村,嘉義縣,東石鄉,10010090-011,10010090,190,511,283,228,99Y06M
10002,025,樹林里,宜蘭縣,羅東鎮,10002020-025,10002020,1403,4307,2035,2272,99Y06M
10013,038,義勇里,屏東縣,屏東市,10013010-038,10013010,482,1112,557,555,99Y06M
10013,003,漁福村,屏東縣,琉球鄉,10013220-003,10013220,359,1180,658,522,99Y06M
10017,013,文化里,基隆市,中山區,10017050-013,10017050,610,1427,766,661,99Y06M
10017,001,新建里,基隆市,中山區,10017050-001,10017050,383,879,448,431,99Y06M
10017,006,中船里,基隆市,中正區,10017010-006,10017010,618,1591,809,782,99Y06M
10013,006,德成村,屏東縣,長治鄉,10013060-006,10013060,341,1078,589,489,99Y06M
10013,010,德榮村,屏東縣,長治鄉,10013060-010,10013060,394,1403,757,646,99Y06M
10013,002,新潭村,屏東縣,長治鄉,10013060-002,10013060,1316,3844,2032,1812,99Y06M
10013,016,榮華村,屏東縣,長治鄉,10013060-016,10013060,282,801,413,388,99Y06M
10013,003,潭頭村,屏東縣,長治鄉,10013060-003,10013060,673,2357,1179,1178,99Y06M
10013,013,繁昌村,屏東縣,長治鄉,10013060-013,10013060,573,2155,1158,997,99Y06M
10013,014,繁榮村,屏東縣,長治鄉,10013060-014,10013060,483,1694,904,790,99Y06M
10013,012,繁華村,屏東縣,長治鄉,10013060-012,10013060,835,2886,1519,1367,99Y06M
10013,059,斯文里,屏東縣,屏東市,10013010-059,10013010,915,2703,1280,1423,99Y06M
10013,031,新生里,屏東縣,屏東市,10013010-031,10013010,2151,6323,3197,3126,99Y06M
10013,021,黎明村,屏東縣,內埔鄉,10013130-021,10013130,773,3164,1605,1559,99Y06M
