OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1,中山里,東區,嘉義市,61,10020010,東區中山里,A2001-061-00,,230686.768164,195185.2188,2598108.1036,194071.1719,2597691.75,194698.790489,2597889.20695,10020010-061,20,,,,0,0,0,2734.72622959,230686.768164
2,後驛里,西區,嘉義市,64,10020020,西區後驛里,A2002-064-00,,363016.377701,193222.2344,2598067.2956,192319.188,2597159.2563,192755.694514,2597627.95419,10020020-064,20,,,,0,0,0,2617.87732943,363016.377701
3,東川里,東區,嘉義市,38,10020010,東區東川里,A2001-038-00,,630623.187654,196096.4115,2598008.9662,194992.9063,2596973.75,195507.483626,2597570.05209,10020010-038,20,,,,0,0,0,3891.86970356,630623.187654
4,番社里,西區,嘉義市,61,10020020,西區番社里,A2002-061-00,,170099.158,193545.9688,2597889,192871.9688,2597386.25,193249.6129,2597626.1298,10020020-061,20,,,,0,0,0,2021.74525556,170099.158
5,中央里,東區,嘉義市,62,10020010,東區中央里,A2001-062-00,,194986.924436,194169.9688,2597852,193726.75,2597264.0277,193954.045527,2597550.06708,10020010-062,20,,,,0,0,0,1812.92762477,194986.924436
6,東興里,東區,嘉義市,60,10020010,東區東興里,A2001-060-00,,215453.519264,195206.9844,2597836.75,194114.3594,2597456.3623,194621.2335,2597661.88654,10020010-060,20,,,,0,0,0,2658.31446466,215453.519264
7,福全里,西區,嘉義市,16,10020020,西區福全里,A2002-016-00,,510216.076743,192638.2374,2597827.0175,191609.578,2596972.25,192152.944053,2597428.02445,10020020-016,20,,,,0,0,0,3301.39607821,510216.076743
8,港坪里,西區,嘉義市,19,10020020,西區港坪里,A2002-019-00,,1272789.43022,191305.4531,2597783.811,189651.6719,2596353.25,190528.66157,2596962.3288,10020020-019,20,,,,0,0,0,5528.11766453,1272789.43022
9,華南里,東區,嘉義市,59,10020010,東區華南里,A2001-059-00,,234277.56,195206.9844,2597662.25,194502.2656,2597175.5999,194839.79373,2597425.6595,10020010-059,20,,,,0,0,0,2033.3520054,234277.56
10,頭港里,西區,嘉義市,20,10020020,西區頭港里,A2002-020-00,,2374787.69158,189964.7813,2597643.25,188106,2595631.25,189072.12858,2596484.61515,10020020-020,20,,,,0,0,0,6956.66734308,2374787.69158
11,荖藤里,東區,嘉義市,1,10020010,東區荖藤里,A2001-001-00,,1849121.08898,194175.278,2601801,192048.2188,2599538.5,192963.901493,2600873.82538,10020010-001,20,,,,0,0,0,9008.97831195,1849121.08898
12,後湖里,東區,嘉義市,2,10020010,東區後湖里,A2001-002-00,,1954044.77737,195013.3438,2601529.75,193139.7321,2599780.5,194096.0106,2600663.27734,10020010-002,20,,,,0,0,0,6105.02082976,1954044.77737
13,北新里,西區,嘉義市,70,10020020,西區北新里,A2002-070-00,,2151704.06592,193187.703,2600853.9774,191294.4858,2599101.25,192127.54062,2599898.24147,10020020-070,20,,,,0,0,0,6104.79875757,2151704.06592
14,北湖里,西區,嘉義市,12,10020020,西區北湖里,A2002-012-00,,2464133.60449,191711.7188,2600586.676,190067.3438,2598043.662,190927.780158,2599372.82538,10020020-012,20,,,,0,0,0,7089.81573982,2464133.60449
15,後庄里,東區,嘉義市,36,10020010,東區後庄里,A2001-036-00,,2074307.26819,197372.3281,2600514,195572.2969,2598664.75,196505.994696,2599609.12942,10020010-036,20,,,,0,0,0,6637.52778709,2074307.26819
16,竹村里,西區,嘉義市,14,10020020,西區竹村里,A2002-014-00,,1969431.72596,189622.5781,2600503.5,187615.3906,2598658.1838,188609.4068,2599409.95489,10020020-014,20,,,,0,0,0,7197.29375945,1969431.72596
17,中庄里,東區,嘉義市,4,10020010,東區中庄里,A2001-004-00,,346352.52274,194119,2600327.5,193537.4219,2598626.2002,193862.2895,2599324.72184,10020010-004,20,,,,0,0,0,3863.46699073,346352.52274
18,香湖里,西區,嘉義市,1,10020020,西區香湖里,A2002-001-00,,835948.537596,193846.0469,2600308.25,193021.7969,2598585.75,193467.31333,2599385.70342,10020020-001,20,,,,0,0,0,4112.21547423,835948.537596
19,頂庄里,東區,嘉義市,5,10020010,東區頂庄里,A2001-005-00,,639619.40444,195116.1539,2600251,194333.799,2598952.1264,194767.431345,2599561.95666,10020010-005,20,,,,0,0,0,3635.98027258,639619.40444
20,下埤里,西區,嘉義市,13,10020020,西區下埤里,A2002-013-00,,1495491.51764,190612.4688,2599991.25,189196.1688,2598185,189915.57364,2598994.8396,10020020-013,20,,,,0,0,0,5289.99610338,1495491.51764
