category,name,time,total,current
民營電廠-燃氣(IPP-LNG),星元#1,00:00:00,490,524.9
民營電廠-燃氣(IPP-LNG),星元#1,00:10:00,490,524.6
民營電廠-燃氣(IPP-LNG),星元#1,00:20:00,490,523.7
民營電廠-燃氣(IPP-LNG),星元#1,00:30:00,490,525.2
民營電廠-燃氣(IPP-LNG),星元#1,00:40:00,490,524
民營電廠-燃氣(IPP-LNG),星元#1,00:50:00,490,523.8
民營電廠-燃氣(IPP-LNG),星元#1,01:00:00,490,522.6
民營電廠-燃氣(IPP-LNG),星元#1,01:10:00,490,523.5
民營電廠-燃氣(IPP-LNG),星元#1,01:20:00,490,523.4
民營電廠-燃氣(IPP-LNG),星元#1,01:30:00,490,524
民營電廠-燃氣(IPP-LNG),星元#1,01:40:00,490,522.6
民營電廠-燃氣(IPP-LNG),星元#1,01:50:00,490,522.9
民營電廠-燃氣(IPP-LNG),星元#1,02:00:00,490,523.7
民營電廠-燃氣(IPP-LNG),星元#1,02:10:00,490,523.7
民營電廠-燃氣(IPP-LNG),星元#1,02:20:00,490,524
民營電廠-燃氣(IPP-LNG),星元#1,02:30:00,490,524.1
民營電廠-燃氣(IPP-LNG),星元#1,02:40:00,490,526.2
民營電廠-燃氣(IPP-LNG),星元#1,02:50:00,490,523.8
民營電廠-燃氣(IPP-LNG),星元#1,03:00:00,490,523.2
民營電廠-燃氣(IPP-LNG),星元#1,03:10:00,490,523.7
民營電廠-燃氣(IPP-LNG),星元#1,03:20:00,490,525.6
民營電廠-燃氣(IPP-LNG),星元#1,03:30:00,490,524.6
民營電廠-燃氣(IPP-LNG),星元#1,03:40:00,490,525.9
民營電廠-燃氣(IPP-LNG),星元#1,03:50:00,490,524.6
民營電廠-燃氣(IPP-LNG),星元#1,04:00:00,490,527.7
民營電廠-燃氣(IPP-LNG),星元#1,04:10:00,490,525
民營電廠-燃氣(IPP-LNG),星元#1,04:20:00,490,527.7
民營電廠-燃氣(IPP-LNG),星元#1,04:30:00,490,526.5
民營電廠-燃氣(IPP-LNG),星元#1,04:40:00,490,472.6
民營電廠-燃氣(IPP-LNG),星元#1,04:50:00,490,458.2
民營電廠-燃氣(IPP-LNG),星元#1,05:00:00,490,457.6
民營電廠-燃氣(IPP-LNG),星元#1,05:10:00,490,459.1
民營電廠-燃氣(IPP-LNG),星元#1,05:20:00,490,454.6
民營電廠-燃氣(IPP-LNG),星元#1,05:30:00,490,460.9
民營電廠-燃氣(IPP-LNG),星元#1,05:40:00,490,459.1
民營電廠-燃氣(IPP-LNG),星元#1,05:50:00,490,461.2
民營電廠-燃氣(IPP-LNG),星元#1,06:00:00,490,459.7
民營電廠-燃氣(IPP-LNG),星元#1,06:10:00,490,458.5
民營電廠-燃氣(IPP-LNG),星元#1,06:20:00,490,458.2
民營電廠-燃氣(IPP-LNG),星元#1,06:30:00,490,459.2
民營電廠-燃氣(IPP-LNG),星元#1,06:40:00,490,458.5
民營電廠-燃氣(IPP-LNG),星元#1,06:50:00,490,457
民營電廠-燃氣(IPP-LNG),星元#1,07:00:00,490,458.5
民營電廠-燃氣(IPP-LNG),星元#1,07:10:00,490,458.8
民營電廠-燃氣(IPP-LNG),星元#1,07:20:00,490,459.7
民營電廠-燃氣(IPP-LNG),星元#1,07:30:00,490,458.5
民營電廠-燃氣(IPP-LNG),星元#1,07:40:00,490,459.4
民營電廠-燃氣(IPP-LNG),星元#1,07:50:00,490,457.6
民營電廠-燃氣(IPP-LNG),星元#1,08:00:00,490,457
民營電廠-燃氣(IPP-LNG),星元#1,08:10:00,490,521.1
民營電廠-燃氣(IPP-LNG),星元#1,08:20:00,490,521.7
民營電廠-燃氣(IPP-LNG),星元#1,08:30:00,490,519.5
民營電廠-燃氣(IPP-LNG),星元#1,08:40:00,490,519.6
民營電廠-燃氣(IPP-LNG),星元#1,08:50:00,490,517.8
民營電廠-燃氣(IPP-LNG),星元#1,09:00:00,490,518.3
民營電廠-燃氣(IPP-LNG),星元#1,09:10:00,490,516.8
民營電廠-燃氣(IPP-LNG),星元#1,09:20:00,490,516.9
民營電廠-燃氣(IPP-LNG),星元#1,09:30:00,490,518.3
民營電廠-燃氣(IPP-LNG),星元#1,09:40:00,490,518.4
民營電廠-燃氣(IPP-LNG),星元#1,09:50:00,490,518.3
民營電廠-燃氣(IPP-LNG),星元#1,10:00:00,490,516.2
民營電廠-燃氣(IPP-LNG),星元#1,10:10:00,490,516.8
民營電廠-燃氣(IPP-LNG),星元#1,10:20:00,490,516.8
民營電廠-燃氣(IPP-LNG),星元#1,10:30:00,490,517.1
民營電廠-燃氣(IPP-LNG),星元#1,10:40:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,10:50:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,11:00:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,11:10:00,490,515.8
民營電廠-燃氣(IPP-LNG),星元#1,11:20:00,490,515.9
