ProviderID,StationID,BusID,CarType,CarID,DutyStatus,BusStatus,RouteID,GoBack,Longitude,Latitude,Speed,Azimuth,DataTime
200,16225,008-U5,1,222236096,1,0,157462,0,121.4543,25.021761,39.651321,352.660004,"2015/05/22 16:30:20"
200,16225,008-U5,1,222236096,1,0,157462,0,121.4543,25.023623,22.98332,0.08,"2015/05/22 16:31:00"
200,16225,008-U5,1,222236096,1,0,157462,0,121.45507,25.019943,6.35236,318.5,"2015/05/22 08:15:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.455421,25.019276,1.22232,337.790009,"2015/05/22 16:29:22"
200,16225,008-U5,1,222236096,1,0,157462,0,121.455521,25.019075,0,332.350006,"2015/05/22 12:34:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456192,25.012606,34.00272,7.17,"2015/05/22 08:12:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456215,25.012522,37.484482,6.43,"2015/05/22 12:30:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456276,25.017469,21.112801,341.679993,"2015/05/22 16:28:00"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456291,25.013203,8.53772,1.39,"2015/05/22 16:25:37"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456299,25.011524,23.001841,305.920013,"2015/05/22 16:25:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456306,25.017214,17.631041,338.730011,"2015/05/22 12:33:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456512,25.014772,15.89016,3.02,"2015/05/22 12:31:25"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456528,25.016607,0,350.859985,"2015/05/22 08:13:55"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456543,25.011408,0,295.730011,"2015/05/22 12:29:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456543,25.015793,0,340.420013,"2015/05/22 08:12:55"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456589,25.015062,17.871799,7.94,"2015/05/22 16:27:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.456612,25.016033,0,9.07,"2015/05/22 12:32:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.457893,25.010374,14.89008,275.660004,"2015/05/22 08:11:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.457947,25.010365,4.27812,275,"2015/05/22 12:28:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.458214,25.010639,22.112881,223.759995,"2015/05/22 16:24:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.460274,25.012821,32.261841,215.460007,"2015/05/22 12:27:03"
