COUNTY_ID,COUNTY,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10017,基隆市,142804,389915,197480,192435,97Y03M
10014,臺東縣,77932,233310,122958,110352,97Y03M
10013,屏東縣,267370,888504,459195,429309,97Y03M
10001,臺北縣,1313005,3804969,1901791,1903178,97Y03M
64000,高雄市,562762,1521757,756862,764895,97Y03M
10012,高雄縣,415625,1244027,640364,603663,97Y03M
10021,臺南市,257931,765779,380613,385166,97Y03M
10011,臺南縣,354125,1105000,566845,538155,97Y03M
10015,花蓮縣,117047,343026,178103,164923,97Y03M
10010,嘉義縣,169370,550344,288567,261777,97Y03M
10020,嘉義市,91452,273422,135207,138215,97Y03M
10009,雲林縣,219716,725378,380753,344625,97Y03M
10008,南投縣,164660,533320,276035,257285,97Y03M
10007,彰化縣,349067,1314253,677457,636796,97Y03M
10006,臺中縣,444183,1552511,789898,762613,97Y03M
10003,桃園縣,622330,1940014,983553,956461,97Y03M
10019,臺中市,362875,1058529,516982,541547,97Y03M
10005,苗栗縣,163775,560142,292375,267767,97Y03M
10002,宜蘭縣,147380,460656,235908,224748,97Y03M
10004,新竹縣,148395,497245,257181,240064,97Y03M
10018,新竹市,130854,400430,200190,200240,97Y03M
63000,臺北市,948331,2631605,1277650,1353955,97Y03M
09007,連江縣,1931,9978,5832,4146,97Y03M
09020,金門縣,29433,82323,43846,38477,97Y03M
10016,澎湖縣,30598,92363,47680,44683,97Y03M
