日期,報紙,版號,刊名,編譯,標題,內文
2009-03-21,經濟日報,A4,話題,記者陳亮諭╱台北報導,"六大工商團體 推動翻案將先與勞委會溝通 再向政院反映 力阻法案立院闖關","全國商業總會理事長張平沼昨（20）日表示，鬆綁罷工法規將破壞台灣勞資和諧的典範，變相鼓勵勞工罷工，製造勞資衝突等，萬一罷工風氣甚囂塵上，就會影響經濟成長。商總及工總近期將召集六大工商團體，先與勞委會溝通，再向行政 ..."
2009-03-21,經濟日報,C3,市場焦點,記者陳碧珠╱台北報導,"2月B/B值微增半導體景氣底部 不遠了","北美半導體設備材料產業協會（SEMI）昨（20）日公布2月設備訂單出貨比（Book-to-Bill Ratio，B╱B）為0.48，較1月修正後的0.47略增，但訂單金額續創1991年來新低；業界認為，B╱B值連兩月都在歷史底部區，景氣底部應不遠，加上 ..."
2009-03-21,聯合晚報,A2,話題,記者王聖藜/台北報導,張忠謀：景氣已有復甦跡象,"針對台積電取消無薪假之事，台積電董事長張忠謀上午表示，台積電昨天開會決定4月1日開始取消員工的無薪假，理由半導體的景氣比1月份樂觀，他更希望台灣景氣復甦比美國快。張忠謀上午到特偵組接受近一小時的約詢，他步出特偵組 ..."
2009-03-21,聯合晚報,B1,M家族,記者陳雲上/台北報導,無薪假打不倒有心人,"有些數字，現在可能和你、我沒有直接關聯，但面對這波全球最嚴峻的失業潮，不管是「失業率」、或「無薪假」這些數字，現在看似遙遠，但未來的時間內，說不定你將成為數字中的一份子…該如何熬過這場世紀的「生存浩劫」，讓他、 ..."
2009-03-21,聯合晚報,B1,M家族,記者戎鵬丞/台北報導,找到資源來充電→危機變轉機,"被要求放無薪假，該怎麼辦？1111人力銀行副總吳睿穎表示，目前無薪假大約有兩種，一種就是還要上班，另一種則是不用上班。前者其實就是另外一種形式的減薪，如果生活還過得去，又喜歡自己的工作，不如先靜待景氣回春；後者雖然 ..."
2009-03-21,聯合報,A1,要聞,記者鄒秀明、彭芸芳╱綜合報導,"台積、聯電 停休無薪假","半導體晶圓代工景氣回溫，台積電執行長蔡力行昨天宣布，台積電四月一日起停止無薪假，所有員工恢復正常出勤；聯電則在三月中旬即已全面停止無薪假。台積電去年底實施無薪假，目前平均一個月放四天無薪假，台積電昨天表示，由於 ..."
2009-03-21,聯合報,A4,要聞,記者程嘉文╱台北報導,"解決勞資爭議 罷工條件法制化勞委會通過修正草案 無記名表決過半即可發動 不能罷工的行業或勞方不想罷工 採仲裁解決 企業主直呼不可思議","勞委會昨天通過工會法與勞資關係處理法的修正草案，副主委潘世偉說明，相關修法的目的是尋求勞資關係的穩定，並非鼓勵罷工。他還強調，國內相關法令數十年未改，「台灣脫離世界太久」，反而對社會與經濟發展產生不良影響。潘世 ..."
2009-03-22,經濟日報,A2,要聞,記者黃欣、呂郁青╱台北報導,2月總值略增，「底部已經穩定」；3月海運載貨量增二成邱正雄：本月出口不會再降,"電子業急單效應讓科技大廠紛紛取消無薪假，行政院副院長邱正雄昨（21）日表示：「這是好現象」。他並指出，今年2月出口總值比1月略增，表示「底部已經穩定」，3月出口應該不會再降。邱正雄昨天出席「金融市場發展政策與國際會 ..."
2009-03-22,聯合報,A4,要聞,記者李志德╱台北報導,"邱正雄信心喊話經濟回穩 三月出口不再降","經濟風暴在二○○八年襲捲全球，為了安定人心、穩定金融秩序，馬英九政府去年十月宣布「存款全額保險」措施，這項年底到期的政策措施要不要延長，行政院副院長邱正雄昨天表示，六月就會開始討論。針對聯電、台積電紛紛結束無薪 ..."
2009-03-22,聯合報,C1,大台南,教育,"社區包子饅頭班 搭棚學手藝","經濟不景氣，婆婆媽媽持家的功力更重要。台南縣新化鎮東榮社區媽媽教室「媽媽長」楊絹，昨天開班傳授「包子饅頭」，加上南瓜、抹茶等養生原料，讓家人吃得飽足又健康。社區「媽媽長」原是一任2年，楊絹因熱愛焙飪，不斷研究開 ..."
2009-03-22,聯合報,C2,竹苗綜合新聞,記者彭芸芳╱新竹報導,"竹科人無薪假 賣花跑腿…賺外快","面對無薪假的衝擊，竹科半導體大廠硬體工程師鄭仙宗動腦筋賣煙火、賣玫瑰、幫人排隊買福袋和索名人簽名，「只要蹦出一個點子，就會有income（收入），哪有時間愁眉苦臉」。竹科人不少人無薪假，25歲鄭仙宗元旦連休9天，春節連 ..."
2009-03-22,聯合報,C3,教育,台北訊,"紐時新聞英語翻譯班 招生","無薪假該怎麼過才能充實又加值？聯合報進修線上開辦「紐時新聞英語翻譯班」，透過紐約時報閱讀，訓練你的記憶力、應變力和心理承受能力。本課程3月29日至5月24日每周日早上10點半至12點半，在台北市忠孝東路四段222號7樓世界公 ..."
2009-03-22,聯合報,C4,教育,記者陳智華╱台北報導,"謝謝36000 助我考碩士他 要還父親賭債 100元過一天 他 爺爺長期洗腎 靠獎金念大學…","獲得「聚沙成塔助學計畫」的台科大學生指出，如果沒有這筆3萬6千元的生活費補助，可能被迫不能考研究所，甚至沒有錢吃飯。營建系四年級的劉達勤，父親重度智障，母親髖關節嚴重退化，行動不便，家中經濟主要靠母親每個月不到2 ..."
2009-03-22,聯合報,E1,家庭,副刊,家庭變故老公變成植物人,"王嫂本來打算五十歲退休，享受悠閒的生活，誰知一場車禍改變了她的計畫。她老公和朋友騎摩托車相載，被一位打瞌睡開車的現役年輕人撞上，朋友當場死亡，她老公則被醫師宣布腦死，但她卻執意要救他，結果老公變成植物人。 這突 ..."
