省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
2,00,01,0001,0000,530,*,63.17,309,,36.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,11,850,0,850,235,1085,78.34,1,1
2,00,01,0001,0001,530,*,63.17,309,,36.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,11,850,0,850,235,1085,78.34,1,1
2,00,01,0002,0000,770,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,37,807,0,807,523,1330,60.68,1,1
2,00,01,0002,0002,770,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,37,807,0,807,523,1330,60.68,1,1
2,00,01,0003,0000,824,*,57.7,358,,25.07,246,,17.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1428,27,1455,0,1455,624,2079,69.99,2,2
2,00,01,0003,0003,387,*,63.13,101,,16.48,125,,20.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,11,624,0,624,263,887,70.35,1,1
2,00,01,0003,0004,437,*,53.62,257,,31.53,121,,14.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,815,16,831,0,831,361,1192,69.71,1,1
2,00,01,0004,0000,466,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,25,491,0,491,354,845,58.11,1,1
2,00,01,0004,0005,466,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,25,491,0,491,354,845,58.11,1,1
2,00,01,0005,0000,823,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,823,82,905,0,905,559,1464,61.82,1,1
2,00,01,0005,0006,823,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,823,82,905,0,905,559,1464,61.82,1,1
2,00,01,0006,0000,430,,41.47,607,*,58.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1037,19,1056,0,1056,405,1461,72.28,1,1
2,00,01,0006,0007,430,,41.47,607,*,58.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1037,19,1056,0,1056,405,1461,72.28,1,1
2,00,01,0007,0000,192,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,192,4,196,0,196,146,342,57.31,1,1
2,00,01,0007,0008,192,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,192,4,196,0,196,146,342,57.31,1,1
2,00,01,0008,0000,232,,44.44,290,*,55.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,6,528,0,528,127,655,80.61,1,1
2,00,01,0008,0009,232,,44.44,290,*,55.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,6,528,0,528,127,655,80.61,1,1
2,00,01,0009,0000,255,,40.41,376,*,59.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,16,647,0,647,246,893,72.45,1,1
2,00,01,0009,0010,255,,40.41,376,*,59.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,16,647,0,647,246,893,72.45,1,1
2,00,02,0010,0000,191,*,77.33,56,,22.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,247,5,252,0,252,73,325,77.54,1,1
2,00,02,0010,0011,191,*,77.33,56,,22.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,247,5,252,0,252,73,325,77.54,1,1
2,00,02,0011,0000,2214,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2214,224,2438,0,2438,1846,4284,56.91,3,3
2,00,02,0011,0012,755,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,755,56,811,0,811,561,1372,59.11,1,1
2,00,02,0011,0013,738,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,86,824,0,824,618,1442,57.14,1,1
2,00,02,0011,0014,721,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,82,803,0,803,667,1470,54.63,1,1
2,00,02,0012,0000,503,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,57,560,0,560,378,938,59.7,1,1
2,00,02,0012,0015,503,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,57,560,0,560,378,938,59.7,1,1
2,00,02,0013,0000,450,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,450,48,498,0,498,317,815,61.1,1,1
2,00,02,0013,0016,450,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,450,48,498,0,498,317,815,61.1,1,1
2,00,02,0014,0000,2822,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2822,305,3127,2,3129,2726,5855,53.41,4,4
2,00,02,0014,0017,713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,91,804,0,804,791,1595,50.41,1,1
2,00,02,0014,0018,773,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,70,843,0,843,726,1569,53.73,1,1
2,00,02,0014,0019,667,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,667,76,743,2,745,609,1354,54.87,1,1
2,00,02,0014,0020,669,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,669,68,737,0,737,600,1337,55.12,1,1
2,00,02,0015,0000,349,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,349,39,388,0,388,164,552,70.29,1,1
2,00,02,0015,0021,349,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,349,39,388,0,388,164,552,70.29,1,1
2,00,02,0016,0000,324,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,324,33,357,0,357,155,512,69.73,1,1
2,00,02,0016,0022,324,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,324,33,357,0,357,155,512,69.73,1,1
2,00,02,0017,0000,200,,34.78,375,*,65.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,575,3,578,0,578,142,720,80.28,1,1
2,00,02,0017,0023,200,,34.78,375,*,65.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,575,3,578,0,578,142,720,80.28,1,1
2,00,02,0018,0000,662,*,57.62,487,,42.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1149,25,1174,0,1174,717,1891,62.08,1,1
2,00,02,0018,0024,662,*,57.62,487,,42.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1149,25,1174,0,1174,717,1891,62.08,1,1
2,00,02,0019,0000,412,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,412,41,453,0,453,286,739,61.3,1,1
2,00,02,0019,0025,412,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,412,41,453,0,453,286,739,61.3,1,1
2,00,02,0020,0000,327,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,327,18,345,0,345,181,526,65.59,1,1
2,00,02,0020,0026,327,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,327,18,345,0,345,181,526,65.59,1,1
2,00,02,0021,0000,178,,40.18,265,*,59.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,443,4,447,0,447,149,596,75,1,1
2,00,02,0021,0027,178,,40.18,265,*,59.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,443,4,447,0,447,149,596,75,1,1
2,00,02,0022,0000,659,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,46,705,0,705,432,1137,62.01,1,1
2,00,02,0022,0028,659,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,46,705,0,705,432,1137,62.01,1,1
2,00,03,0023,0000,308,*,64.3,148,,30.9,23,,4.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,2,481,0,481,75,556,86.51,1,1
2,00,03,0023,0029,308,*,64.3,148,,30.9,23,,4.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,2,481,0,481,75,556,86.51,1,1
2,00,03,0024,0000,644,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,71,715,0,715,278,993,72,1,1
2,00,03,0024,0030,644,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,71,715,0,715,278,993,72,1,1
2,00,03,0025,0000,802,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,802,111,913,0,913,457,1370,66.64,1,1
2,00,03,0025,0031,802,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,802,111,913,0,913,457,1370,66.64,1,1
2,00,03,0026,0000,450,,44.64,558,*,55.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1008,21,1029,0,1029,455,1484,69.34,1,1
2,00,03,0026,0032,450,,44.64,558,*,55.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1008,21,1029,0,1029,455,1484,69.34,1,1
2,00,03,0027,0000,370,*,58.82,259,,41.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,9,638,0,638,305,943,67.66,1,1
2,00,03,0027,0033,370,*,58.82,259,,41.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,9,638,0,638,305,943,67.66,1,1
2,00,03,0028,0000,442,*,73.42,160,,26.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,12,614,0,614,156,770,79.74,1,1
2,00,03,0028,0034,442,*,73.42,160,,26.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,12,614,0,614,156,770,79.74,1,1
2,00,03,0029,0000,167,,9.85,937,*,55.25,592,,34.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1696,41,1737,0,1737,771,2508,69.26,2,2
2,00,03,0029,0035,77,,8.84,437,*,50.17,357,,40.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,871,24,895,0,895,343,1238,72.29,1,1
2,00,03,0029,0036,90,,10.91,500,*,60.61,235,,28.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,17,842,0,842,428,1270,66.3,1,1
2,00,03,0030,0000,461,,33.65,909,*,66.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1370,29,1399,0,1399,582,1981,70.62,2,2
2,00,03,0030,0037,190,,25.99,541,*,74.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,21,752,0,752,357,1109,67.81,1,1
2,00,03,0030,0038,271,,42.41,368,*,57.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,8,647,0,647,225,872,74.2,1,1
2,00,03,0031,0000,616,*,78.07,173,,21.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,18,807,0,807,232,1039,77.67,1,1
2,00,03,0031,0039,616,*,78.07,173,,21.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,18,807,0,807,232,1039,77.67,1,1
2,00,03,0032,0000,477,*,63.1,279,,36.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,11,767,0,767,389,1156,66.35,1,1
2,00,03,0032,0040,477,*,63.1,279,,36.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,11,767,0,767,389,1156,66.35,1,1
2,00,03,0033,0000,283,,35.46,129,,16.17,386,*,48.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,11,809,0,809,465,1274,63.5,1,1
2,00,03,0033,0041,283,,35.46,129,,16.17,386,*,48.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,11,809,0,809,465,1274,63.5,1,1
2,00,03,0034,0000,1931,*,60.97,1236,,39.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3167,61,3228,0,3228,2367,5595,57.69,4,4
2,00,03,0034,0042,482,*,54.46,403,,45.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,885,25,910,0,910,683,1593,57.12,1,1
2,00,03,0034,0043,466,*,56.42,360,,43.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,826,15,841,0,841,574,1415,59.43,1,1
2,00,03,0034,0044,581,*,71.64,230,,28.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,811,11,822,0,822,600,1422,57.81,1,1
2,00,03,0034,0045,402,*,62.33,243,,37.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,10,655,0,655,510,1165,56.22,1,1
2,00,03,0035,0000,1483,,47.96,1609,*,52.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3092,69,3161,0,3161,2052,5213,60.64,4,4
2,00,03,0035,0046,352,,44.22,444,*,55.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,12,808,0,808,472,1280,63.13,1,1
2,00,03,0035,0047,323,,48.72,340,*,51.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,14,677,0,677,480,1157,58.51,1,1
2,00,03,0035,0048,413,,52.08,380,*,47.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,18,811,0,811,482,1293,62.72,1,1
2,00,03,0035,0049,395,,47.02,445,*,52.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,840,25,865,0,865,618,1483,58.33,1,1
2,00,03,0036,0000,1667,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1667,409,2076,0,2076,1505,3581,57.97,2,2
2,00,03,0036,0050,858,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,858,227,1085,0,1085,776,1861,58.3,1,1
2,00,03,0036,0051,809,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,182,991,0,991,729,1720,57.62,1,1
2,00,03,0037,0000,1285,,37.71,2123,*,62.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3408,85,3493,0,3493,2457,5950,58.71,4,4
2,00,03,0037,0052,369,,39.01,577,*,60.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,946,23,969,0,969,775,1744,55.56,1,1
2,00,03,0037,0053,288,,37.45,481,*,62.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,14,783,0,783,344,1127,69.48,1,1
2,00,03,0037,0054,401,,39.62,611,*,60.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1012,24,1036,0,1036,459,1495,69.3,1,1
2,00,03,0037,0055,227,,33.33,454,*,66.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,681,24,705,0,705,879,1584,44.51,1,1
2,00,03,0038,0000,824,,39.29,1273,*,60.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2097,120,2217,0,2217,2140,4357,50.88,3,3
2,00,03,0038,0056,297,,46.19,346,*,53.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,37,680,0,680,585,1265,53.75,1,1
2,00,03,0038,0057,215,,31.9,459,*,68.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,42,716,0,716,928,1644,43.55,1,1
2,00,03,0038,0058,312,,40,468,*,60,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,41,821,0,821,627,1448,56.7,1,1
2,00,03,0039,0000,3371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3371,659,4030,2,4032,4069,8101,49.75,5,5
2,00,03,0039,0059,707,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,149,856,0,856,922,1778,48.14,1,1
2,00,03,0039,0060,598,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,124,722,0,722,723,1445,49.97,1,1
2,00,03,0039,0061,788,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,788,145,933,0,933,673,1606,58.09,1,1
2,00,03,0039,0062,546,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,112,658,1,659,577,1236,53.24,1,1
2,00,03,0039,0063,732,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,129,861,1,862,1174,2036,42.29,1,1
2,00,03,0040,0000,1683,*,58.48,812,,28.21,383,,13.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2878,98,2976,0,2976,2466,5442,54.69,4,4
2,00,03,0040,0064,349,*,54.62,220,,34.43,70,,10.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,18,657,0,657,562,1219,53.9,1,1
2,00,03,0040,0065,314,*,55.97,110,,19.61,137,,24.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,561,28,589,0,589,564,1153,51.08,1,1
2,00,03,0040,0066,416,*,63.71,131,,20.06,106,,16.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,17,670,0,670,695,1365,49.08,1,1
2,00,03,0040,0067,604,*,58.93,351,,34.24,70,,6.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1025,35,1060,0,1060,645,1705,62.17,1,1
2,00,03,0041,0000,443,,48.84,464,*,51.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,25,932,0,932,406,1338,69.66,1,1
2,00,03,0041,0068,443,,48.84,464,*,51.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,25,932,0,932,406,1338,69.66,1,1
2,00,03,0042,0000,618,,20.26,1519,*,49.8,913,,29.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3050,79,3129,0,3129,1678,4807,65.09,3,3
2,00,03,0042,0069,184,,17.44,510,*,48.34,361,,34.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1055,21,1076,0,1076,471,1547,69.55,1,1
2,00,03,0042,0070,231,,21.79,574,*,54.15,255,,24.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1060,33,1093,0,1093,654,1747,62.56,1,1
2,00,03,0042,0071,203,,21.71,435,*,46.52,297,,31.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,935,25,960,0,960,553,1513,63.45,1,1
2,00,03,0043,0000,1066,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1066,143,1209,1,1210,1030,2240,53.97,2,2
2,00,03,0043,0072,527,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,527,75,602,1,603,500,1103,54.58,1,1
2,00,03,0043,0073,539,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,539,68,607,0,607,530,1137,53.39,1,1
2,00,03,0044,0000,996,,48.61,1053,*,51.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2049,44,2093,0,2093,1437,3530,59.29,2,2
2,00,03,0044,0074,511,,51.15,488,*,48.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,999,17,1016,0,1016,753,1769,57.43,1,1
2,00,03,0044,0075,485,,46.19,565,*,53.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1050,27,1077,0,1077,684,1761,61.16,1,1
2,00,03,0045,0000,2410,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2410,409,2819,0,2819,2391,5210,54.11,3,3
2,00,03,0045,0076,823,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,823,113,936,0,936,749,1685,55.55,1,1
2,00,03,0045,0077,737,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,120,857,0,857,857,1714,50,1,1
2,00,03,0045,0078,850,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,850,176,1026,0,1026,785,1811,56.65,1,1
2,00,03,0046,0000,550,,25.26,1627,*,74.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2177,59,2236,0,2236,1251,3487,64.12,3,3
2,00,03,0046,0079,211,,27.84,547,*,72.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,25,783,0,783,440,1223,64.02,1,1
2,00,03,0046,0080,151,,24.2,473,*,75.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,624,13,637,0,637,357,994,64.08,1,1
2,00,03,0046,0081,188,,23.65,607,*,76.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,21,816,0,816,454,1270,64.25,1,1
2,00,03,0047,0000,2638,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2638,378,3016,0,3016,2625,5641,53.47,4,4
2,00,03,0047,0082,630,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,100,730,0,730,632,1362,53.6,1,1
2,00,03,0047,0083,633,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,96,729,0,729,638,1367,53.33,1,1
2,00,03,0047,0084,709,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,115,824,0,824,725,1549,53.2,1,1
2,00,03,0047,0085,666,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,666,67,733,0,733,630,1363,53.78,1,1
2,00,03,0048,0000,1996,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1996,305,2301,0,2301,1618,3919,58.71,3,3
2,00,03,0048,0086,686,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,686,112,798,0,798,538,1336,59.73,1,1
2,00,03,0048,0087,638,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,91,729,0,729,516,1245,58.55,1,1
2,00,03,0048,0088,672,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,102,774,0,774,564,1338,57.85,1,1
2,00,03,0049,0000,1344,,33.69,2645,*,66.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3989,78,4067,0,4067,2660,6727,60.46,4,4
2,00,03,0049,0089,355,,36.83,609,*,63.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,964,14,978,0,978,662,1640,59.63,1,1
2,00,03,0049,0090,260,,26.08,737,*,73.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,997,30,1027,0,1027,668,1695,60.59,1,1
2,00,03,0049,0091,423,,40.02,634,*,59.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1057,17,1074,0,1074,567,1641,65.45,1,1
2,00,03,0049,0092,306,,31.51,665,*,68.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,971,17,988,0,988,763,1751,56.42,1,1
2,00,03,0050,0000,1448,*,50.88,1398,,49.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2846,60,2906,0,2906,2094,5000,58.12,3,3
2,00,03,0050,0093,415,*,48.37,443,,51.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,858,25,883,0,883,709,1592,55.46,1,1
2,00,03,0050,0094,487,*,52.76,436,,47.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,15,938,0,938,594,1532,61.23,1,1
2,00,03,0050,0095,546,*,51.27,519,,48.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1065,20,1085,0,1085,791,1876,57.84,1,1
2,00,03,0051,0000,1256,*,56.07,984,,43.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2240,50,2290,0,2290,1272,3562,64.29,3,3
2,00,03,0051,0096,388,*,57.4,288,,42.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,676,10,686,0,686,393,1079,63.58,1,1
2,00,03,0051,0097,467,*,57.94,339,,42.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,24,830,0,830,484,1314,63.17,1,1
2,00,03,0051,0098,401,*,52.9,357,,47.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,16,774,0,774,395,1169,66.21,1,1
2,00,03,0052,0000,1649,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1649,295,1944,0,1944,1733,3677,52.87,2,2
2,00,03,0052,0099,869,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,869,146,1015,0,1015,857,1872,54.22,1,1
2,00,03,0052,0100,780,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,149,929,0,929,876,1805,51.47,1,1
2,00,03,0053,0000,1981,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1981,220,2201,0,2201,1316,3517,62.58,3,3
