TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
南港區,臺北市,63000090,63000,21963695.3685,2,S02-63000090
士林區,臺北市,63000110,63000,61943111.4439,2,S02-63000110
大同區,臺北市,63000060,63000,4711348.4492,2,S02-63000060
萬華區,臺北市,63000070,63000,7480598.005,2,S02-63000070
中山區,臺北市,63000040,63000,13873824.7299,2,S02-63000040
中正區,臺北市,63000050,63000,7408349.287,2,S02-63000050
信義區,臺北市,63000020,63000,11193617.7388,2,S02-63000020
內湖區,臺北市,63000100,63000,32019748.4938,2,S02-63000100
北投區,臺北市,63000120,63000,57441221.7899,2,S02-63000120
文山區,臺北市,63000080,63000,31219241.6339,2,S02-63000080
松山區,臺北市,63000010,63000,8706123.1368,2,S02-63000010
大安區,臺北市,63000030,63000,11331460.228,2,S02-63000030
