Id,routeId,nameZh,nameEn,seqNo,pgp,longitude,latitude,goBack,address,stopLocationId,showLon,showLat,vector
181893,15638,忠孝里活動中心,"Zhongxiao Li Community Center",7,0,121.6397283,25.06337261,0,,7680,121.6397283,25.06337261,999
181906,11094,市政府(市府),"Taipei City Hall(City Hall Rd.)",80,0,121.5633881,25.03856742,1,,4171,121.5633881,25.03856742,999
181907,11138,幽雅路7號,,10,0,121.512363,25.137243,0,,1165603254,121.512363,25.137243,999
181908,11138,北投文物館,"Folk Arts Museum",27,0,121.51404,25.13877,1,,114,121.51404,25.13877,999
181925,17022,臺北科技大學(建國),"National Taipei U. of Technology(Jianguo)",9,0,121.536351,25.043566,0,,1165603213,121.536351,25.043566,999
181926,17022,臺北科技大學(建國),"National Taipei U. of Technology(Jianguo)",31,0,121.536995,25.042828,1,,1165603212,121.536995,25.042828,999
181370,11871,兒童新樂園,"Taipei Children&apos;s Amusement Park",0,0,121.51464642766,25.0963110824,0,,4133,121.51464642766,25.0963110824,999
181371,11871,兒童新樂園,"Taipei Children&apos;s Amusement Park",72,0,121.514614,25.096229,1,,4133,121.514614,25.096229,999
181372,11165,兒童新樂園,"Taipei Children&apos;s Amusement Park",1,0,121.51464642766,25.0963110824,0,,1165603310,121.51464642766,25.0963110824,270
181373,11165,兒童新樂園,"Taipei Children&apos;s Amusement Park",77,0,121.514614,25.096229,1,,1165603310,121.514614,25.096229,999
181374,15551,陽明高中,"Yangming High School",15,0,121.5177745,25.09204008,0,,1000115,121.5177745,25.09204008,999
181375,15551,兒童新樂園,"Taipei Children&apos;s Amusement Park",17,0,121.515114,25.096277,0,,4133,121.515114,25.096277,999
181376,15551,陽明高中,"Yangming High School",28,0,121.5177745,25.09204008,1,,1000115,121.5177745,25.09204008,999
181377,15551,兒童新樂園,"Taipei Children&apos;s Amusement Park",30,0,121.515114,25.096277,1,,4133,121.515114,25.096277,999
181378,15551,士林高商,"Shilin High School of Commerce",18,0,121.5169595,25.09438344,0,,580,121.5169595,25.09438344,999
181379,15551,士林區行政中心(中正),"Shilin Admin. Center",32,0,121.519435,25.092838,1,,581,121.519435,25.092838,999
181380,11165,國立科教館,"National Taiwan Science Education Center",0,0,121.5172883,25.09515596,0,,50651,121.5172883,25.09515596,999
181381,11165,國立科教館,"National Taiwan Science Education Center",78,0,121.5173566,25.09541007,1,,790,121.5173566,25.09541007,999
181382,10423,泰林仁德路口,"Tailin   Rende  Intersection",0,0,121.43565444928,25.05716677422,0,,3610,121.43565444928,25.05716677422,999
183706,15688,舊宗路一段,"Jiouzhong Rd. Sec. 1",2,0,121.5809309,25.05813147,0,,1000222,121.5809309,25.05813147,999
183707,15688,舊宗路一段,"Jiouzhong Rd. Sec. 1",24,0,121.5808213,25.0578254,1,,1000215,121.5808213,25.0578254,999
181383,10423,環河路口,"Huanhe Rd. Entrance",1,0,121.43703,25.05498,0,,3637,121.43703,25.05498,999
